accession_id,ascombe
6915,9.544631999192006
8378,8.689073598491383
8376,11.571516754514077
6040,11.554220008291344
6903,8.549853799919621
6016,11.166915420114902
6929,8.826097665446492
6927,13.996428115772966
6900,10.114346246792227
6899,7.713624310270756
6971,8.432081593533118
6914,10.709808588392232
8389,9.15969431804359
8254,8.191458966508957
8249,9.137833441248533
6922,8.734987120768983
6957,9.894442884771228
6958,8.142481194328912
6916,9.093954035511725
8235,8.61974477580398
7323,8.191458966508957
6908,8.502940667792526
6907,10.014988766843425
8365,8.780660567406077
8374,8.916277250063503
8424,10.765686229869418
6910,8.117881497040962
6064,10.445094542415593
6074,13.292855223765885
6904,8.360621986431392
6966,8.712060605849802
8236,8.780660567406077
8240,12.84912448379266
6918,13.019216566291536
6930,7.395944834840239
8242,13.322912594474229
8214,8.826097665446492
6931,7.687652437513028
7521,8.780660567406077
6944,7.661592523751182
6942,8.432081593533118
8243,8.938679992034618
8274,9.91463564635635
6932,8.734987120768983
6978,7.918333157931662
8256,10.52140675005011
6008,8.384509526501834
6923,7.739509028355739
6009,11.291589790636214
8411,8.938679992034618
8420,8.666025617317317
6962,8.28854631404084
6967,8.455767262643882
7438,9.181503144910424
6972,9.874208829065749
7523,9.91463564635635
6920,11.36221809331259
6951,11.811011811017716
6956,8.848728722251575
8241,11.20267825120404
8306,11.623252556836231
6988,8.64291617453276
8354,8.61974477580398
6981,7.968688725254614
7525,9.049861877399014
6046,12.19426094521517
6975,9.268225288586807
6963,8.408329203831164
6906,7.44983221287567
6905,10.80277742064512
6973,9.332738076256078
8237,10.074720839804943
6911,8.573214099741124
6917,11.484772527133483
6976,9.481561052906848
7081,8.803408430829505
7296,9.20326029187483
7522,10.747092630102339
8310,8.043631020876083
8312,9.22496612459905
7519,10.054849576199537
8271,9.628083921528727
8334,9.481561052906848
8329,7.9435508432942
8343,9.093954035511725
8215,8.549853799919621
8395,9.586448768965493
7520,8.596510920134982
8351,11.273863579093016
8258,10.329569206893384
8270,8.826097665446492
6939,8.803408430829505
6898,8.28854631404084
8296,8.573214099741124
6968,10.074720839804943
8247,10.559356040971437
6980,8.61974477580398
7461,9.027735042633894
8353,7.635443667528429
6901,11.34460224071342
7515,15.540270267920054
6983,13.049904214207858
6960,7.739509028355739
6936,9.027735042633894
8222,10.153817016275209
8230,8.689073598491383
8231,10.483320084782301
8283,10.153817016275209
6940,8.61974477580398
6985,8.215838362577491
8388,9.481561052906848
8213,8.61974477580398
6042,8.240145629781066
6919,8.47938677028003
6937,9.628083921528727
6964,11.844830095868831
6965,11.606032913963324
6970,8.757853618324527
8239,9.246621004453464
6974,15.346009253222807
6897,9.418067742376884
8245,8.666025617317317
6946,9.439279633531363
8259,10.36822067666386
8264,8.64291617453276
8357,8.61974477580398
6943,7.968688725254614
6969,9.934787365615835
8430,10.348912986396204
9057,10.691117808723277
9058,10.747092630102339
8233,12.292273996295396
8323,9.181503144910424
8337,8.526429498916883
8326,10.074720839804943
8426,8.549853799919621
5837,9.071934744033381
6909,8.712060605849802
6243,8.893818077743664
6709,8.360621986431392
8285,8.64291617453276
8313,8.61974477580398
6979,8.526429498916883
6982,10.114346246792227
8275,10.232301793829187
7517,12.80234353546256
7516,12.243365550370536
6984,8.264381404557755
6959,9.60728889958036
6928,11.554220008291344
8325,7.867655305108378
8314,7.893034904268446
8290,8.117881497040962
8284,9.289779329994873
6933,7.993747556684537
