accession_id,log
6915,2.7628904565458026
8378,2.480361149064096
8376,3.2788631715984606
6040,3.275088952384891
6903,2.428828044493698
6016,3.188234240883929
6929,2.529368234808294
6927,3.73875421497075
6900,2.9256090012521896
6899,2.0726155189497475
6971,2.383757418392524
6914,3.079410416087646
8389,2.6423075969940344
8254,2.287022397332303
8249,2.635162452501759
6922,2.496965134245838
6957,2.864801939422176
6958,2.2664995484674098
6916,2.6207171558849365
8235,2.4549265176617805
7323,2.287022397332303
6908,2.4110428069614014
6907,2.8984268821615577
8365,2.5132979239014652
8374,2.5607542451277574
8424,3.0931120272735764
6910,2.256077986844231
6064,3.0128635798291308
6074,3.617533220278839
6904,2.3557066036249155
6966,2.488697602799598
8236,2.5132979239014652
8240,3.53647327015218
6918,3.567998499728592
6930,1.9088871454652798
8242,3.6228886194969108
8214,2.529368234808294
6931,2.059950032058536
7521,2.5132979239014652
6944,2.0471220705897153
6942,2.383757418392524
8243,2.5684492083823547
8274,2.870485200889987
6932,2.496965134245838
6978,2.1685481752592866
8256,3.0323331045974258
6008,2.3651445733547227
6923,2.085122595535309
6009,3.216696562927028
8411,2.5684492083823547
8420,2.4719546142306026
6962,2.326846175723234
6967,2.3929355183575156
7438,2.6494020503776587
6972,2.8590861937895165
7523,2.870485200889987
6920,3.2326042680011526
6951,3.3302589678757215
6956,2.5373075709051323
8241,3.1964493313885574
8306,3.2901011062040344
6988,2.4634768100174065
8354,2.4549265176617805
6981,2.1911593066190482
7525,2.6060601304525712
6046,3.409349984472893
6975,2.6772870143038365
6963,2.3744942999985876
6906,1.9381051654246009
6905,3.102143237090093
6973,2.69770202784588
8237,2.914824654665014
6911,2.4376034347125
6917,3.259847994600668
6976,2.74377621060084
7081,2.521365360869093
7296,2.6564465268432467
7522,3.088565651030251
8310,2.2241453586302766
8312,2.6634417255935094
7519,2.909388552168364
8271,2.7878207347030033
8334,2.74377621060084
8329,2.179917647485478
8343,2.6207171558849365
8215,2.428828044493698
8395,2.7754332834587068
7520,2.4463024868684795
8351,3.212679779891675
8258,2.982929556055392
8270,2.529368234808294
6939,2.521365360869093
6898,2.326846175723234
8296,2.4376034347125
6968,2.914824654665014
8247,3.041927539272911
6980,2.4549265176617805
7461,2.5986502618843814
8353,2.0341274118233246
6901,3.228651002686059
7515,3.9786638982793745
6983,3.573625093532151
6960,2.085122595535309
6936,2.5986502618843814
8222,2.9362782854771834
8230,2.480361149064096
8231,3.0226457242642586
8283,2.9362782854771834
6940,2.4549265176617805
6985,2.2971280074663394
8388,2.74377621060084
8213,2.4549265176617805
6042,2.3071325150949002
6919,2.4020301463371414
6937,2.7878207347030033
6964,3.337390247152716
6965,3.286369142784194
6970,2.5051648737052705
8239,2.670388331259725
6974,3.9501965892472954
6897,2.724289478912155
8245,2.4719546142306026
6946,2.730827339572255
8259,2.993007453258326
8264,2.4634768100174065
8357,2.4549265176617805
6943,2.1911593066190482
6969,2.8761363453403357
8430,2.987981200104638
9057,3.0748011736840484
9058,3.088565651030251
8233,3.4289933939873194
8323,2.6494020503776587
8337,2.4199749645407014
8326,2.914824654665014
8426,2.428828044493698
5837,2.613415496477702
6909,2.488697602799598
6243,2.5529996099436394
6709,2.3557066036249155
8285,2.4634768100174065
8313,2.4549265176617805
6979,2.4199749645407014
6982,2.9256090012521896
8275,2.957281308272742
7517,3.5277001496575138
7516,3.419219921396823
6984,2.317037923174383
6959,2.7816461900767586
6928,3.275088952384891
8325,2.145413929630243
8314,2.1570479501180886
8290,2.256077986844231
8284,2.6841384314067804
6933,2.2022759944360213
