accession_id,log
159,-1.5842120677057596
265,-0.765482779014518
403,-2.795090499161659
763,-1.2204093311911441
765,-1.1548355393300862
766,-1.5842120677057596
768,-1.4060508507095653
772,-0.5531950897633484
1552,-4.192441935940023
4958,-2.795090499161659
5151,-4.192441935940023
5165,-4.192441935940023
5349,-4.192441935940023
5353,-4.192441935940023
5486,-4.192441935940023
5577,-4.192441935940023
5741,-4.192441935940023
5768,-4.192441935940023
5772,-4.192441935940023
5779,-4.192441935940023
5784,-4.192441935940023
5800,-4.192441935940023
5811,-4.192441935940023
5856,-4.192441935940023
6008,-2.686640883783441
6025,-4.192441935940023
6040,-4.192441935940023
6042,-4.192441935940023
6073,-4.192441935940023
6074,-4.192441935940023
6085,-4.192441935940023
6090,-4.192441935940023
6092,-4.192441935940023
6094,-4.192441935940023
6097,-4.192441935940023
6098,-4.192441935940023
6099,-4.192441935940023
6105,-4.192441935940023
6106,-4.192441935940023
6107,-4.192441935940023
6108,-4.192441935940023
6109,-4.192441935940023
6111,-4.192441935940023
6112,-4.192441935940023
6114,-4.192441935940023
6115,-4.192441935940023
6122,-4.192441935940023
6125,-4.192441935940023
6126,-4.192441935940023
6128,-4.192441935940023
6131,-4.192441935940023
6132,-4.192441935940023
6133,-4.192441935940023
6134,-4.192441935940023
6136,-4.192441935940023
6137,-4.192441935940023
6138,-4.192441935940023
6140,-4.192441935940023
6142,-4.192441935940023
6145,-4.192441935940023
6148,-4.192441935940023
6149,-4.192441935940023
6150,-4.192441935940023
6151,-4.192441935940023
6169,-4.192441935940023
6172,-4.192441935940023
6173,-4.192441935940023
6174,-4.192441935940023
6177,-4.192441935940023
6180,-4.192441935940023
6184,-4.192441935940023
6188,-4.192441935940023
6189,-4.192441935940023
6191,-4.192441935940023
6192,-4.192441935940023
6193,-4.192441935940023
6194,-4.192441935940023
6195,-4.192441935940023
6198,-4.192441935940023
6201,-4.192441935940023
6202,-4.192441935940023
6203,-4.192441935940023
6209,-4.192441935940023
6210,-4.192441935940023
6216,-4.192441935940023
6217,-4.192441935940023
6218,-4.192441935940023
6235,-4.192441935940023
6243,-4.192441935940023
6244,-4.192441935940023
6680,-4.192441935940023
6897,-0.9542279623251704
6898,-4.192441935940023
6915,-2.602213658300862
6929,-0.035513886923007616
6932,-2.078567182139914
6938,-4.192441935940023
6940,-2.973787985604841
6945,-4.192441935940023
6958,-1.2548824714728894
6961,0.014996334512173222
6963,0.014996334512173222
6979,-1.6868085704668072
6986,-4.192441935940023
6987,-1.9302677604603873
6989,-4.192441935940023
6990,-4.192441935940023
6992,-2.9544110039235205
6997,-4.192441935940023
7000,-3.607876823143496
7002,-4.192441935940023
7003,-1.8011472989026578
7008,-4.192441935940023
7013,-4.192441935940023
7014,-4.192441935940023
7025,-0.7233809645102064
7026,-4.192441935940023
7028,-2.7788588707933286
7031,-3.407939778482073
7036,-3.5716532405490584
7062,-3.0342788642293868
7063,0.8817446023253872
7071,-1.8011472989026578
7072,-4.192441935940023
7077,-0.1220440837108588
7081,-0.004902635564003977
7092,-2.4291767046937185
7102,-2.9935477865249753
7106,-3.502919732210669
7117,-4.192441935940023
7125,-3.121083665498696
7126,-4.192441935940023
7127,-4.192441935940023
7130,-0.879213300115238
7133,-3.3492879805755402
7143,-3.9948969314144978
7147,-3.1915198174366175
7162,-4.192441935940023
7163,-4.192441935940023
7164,-4.192441935940023
7165,-4.091787210757241
7169,-4.192441935940023
7181,-4.192441935940023
7186,-4.192441935940023
7203,-2.828366266593598
7208,-4.192441935940023
7209,-4.192441935940023
7217,-1.8011472989026578
7218,-4.192441935940023
7244,-2.747165173134148
7250,-4.192441935940023
7255,-3.7805850139038832
7268,-4.192441935940023
7273,-3.684515241639756
7276,-3.216145960890816
7280,-4.192441935940023
7282,-2.9935477865249753
7287,-4.192441935940023
7288,-4.192441935940023
7296,-4.192441935940023
7298,-2.078567182139914
7305,-4.192441935940023
7307,-1.4911690537512492
7316,-4.192441935940023
7323,-2.602213658300862
7333,-1.8011472989026578
7337,-3.055283874331873
7343,-4.192441935940023
7346,-4.192441935940023
7347,-4.192441935940023
7353,-4.192441935940023
7354,-4.192441935940023
7372,-2.0016708969688675
7378,-1.8636249608534194
7384,-4.192441935940023
7394,-4.192441935940023
7404,-4.192441935940023
7411,-2.078567182139914
7415,-2.8115899464029255
7419,-2.973787985604841
7430,-2.252754063684564
8214,-2.078567182139914
8227,-4.192441935940023
8230,-4.192441935940023
8231,-4.192441935940023
8234,-4.192441935940023
8235,-2.3956949361978777
8236,-2.8627875550748443
8237,-4.192441935940023
8240,-4.192441935940023
8241,-4.192441935940023
8242,-4.192441935940023
8243,-0.6067689269310316
8244,-1.8636249608534194
8247,-4.192441935940023
8249,-4.192441935940023
8264,-0.19223936114171103
8311,-2.1794003109594384
8312,-3.0986658978750903
8337,-0.7233809645102064
8343,-1.5842120677057596
8351,-4.192441935940023
8354,-4.192441935940023
8357,-0.18019262050231685
8365,-2.588810323982107
8376,-4.192441935940023
8387,-4.192441935940023
8420,-3.216145960890816
9057,-4.192441935940023
9058,-4.192441935940023
9115,-0.4539580921776943
9121,-0.7029766665844702
9125,-0.502346146797891
9298,-4.192441935940023
9314,-4.192441935940023
9332,-4.192441935940023
9336,-4.192441935940023
9339,-4.192441935940023
9343,-4.192441935940023
9363,-4.192441935940023
9371,-4.192441935940023
9380,-4.192441935940023
9394,-4.192441935940023
9399,-4.192441935940023
9402,-4.192441935940023
9408,-4.192441935940023
9409,-4.192441935940023
9416,-4.192441935940023
9421,-4.192441935940023
9427,-4.192441935940023
9470,-4.192441935940023
9481,-4.192441935940023
9503,-4.192441935940023
9506,-0.30773598439368094
9507,0.10895248775916319
9508,-0.15652596121492804
9509,-0.0887117457197493
9510,0.005096345281203823
9511,0.10895248775916319
9512,0.10895248775916319
9513,-0.025205688384842717
9514,-0.07784331090467224
9515,-0.056454643116244804
9517,-0.46982867217088553
9518,-0.0887117457197493
9519,-0.3781768027503841
9520,-0.46982867217088553
9521,-0.20443299592286748
9522,0.27391977680552376
9523,-0.015002605661698303
9524,-0.7029766665844702
9525,-0.765482779014518
9526,-0.18019262050231685
9527,-0.46982867217088553
9528,-0.4078038612535398
9529,-0.04592945108889335
9530,0.014996334512173222
9531,-0.3781768027503841
9532,-0.42295314164528003
9533,-0.4078038612535398
9534,-0.13340642016195495
9535,-0.28089270083330087
9536,-0.4078038612535398
9537,0.10895248775916319
9539,-0.3214328455117398
9540,-0.5885901310663045
9541,0.014996334512173222
9542,-0.5531950897633484
9543,0.10895248775916319
9544,-0.0887117457197493
9545,-0.0887117457197493
9546,-0.4383354591296298
9547,-0.2942242757545813
9548,-0.4383354591296298
9549,-0.6067689269310316
9551,-0.5190101478983428
9553,-0.3928805719935089
9554,-0.056454643116244804
9555,-0.18019262050231685
9556,-0.1448993433514225
9557,-0.744210287257542
9558,-0.4078038612535398
9559,0.1948341070918909
9560,0.10895248775916319
9561,-0.4078038612535398
9562,-0.4383354591296298
9564,-0.4383354591296298
9565,-0.7233809645102064
9567,-0.744210287257542
9569,-0.7029766665844702
9571,-0.5885901310663045
9573,-0.2677365223787541
9574,-0.035513886923007616
9576,-0.4859551932659052
9577,-0.787217577389379
9578,-0.6829803310932633
9579,0.014996334512173222
9581,-0.7029766665844702
9582,-0.4859551932659052
9583,-0.1448993433514225
9584,-0.5190101478983428
9585,-0.6252842076571954
9586,-0.4539580921776943
9587,-0.4539580921776943
9588,-0.5885901310663045
9589,-0.4859551932659052
9590,-0.5190101478983428
9591,-0.6441487833335552
9593,-0.744210287257542
9594,-0.5885901310663045
9595,-0.3494023935320332
9596,-0.3781768027503841
9597,-0.5531950897633484
9598,-0.4859551932659052
9599,-0.7233809645102064
9600,-0.0887117457197493
9601,-0.5190101478983428
9602,-0.2547511837881311
9606,0.5394768638536552
9609,-4.192441935940023
9610,-4.192441935940023
9611,-4.192441935940023
9612,-4.192441935940023
9615,-4.192441935940023
9616,-4.192441935940023
9619,-4.192441935940023
9622,-4.192441935940023
9625,-4.192441935940023
9626,-4.192441935940023
9629,-4.192441935940023
9630,-4.192441935940023
9631,-4.192441935940023
9632,-4.192441935940023
9634,-4.192441935940023
9635,-4.192441935940023
9636,-4.192441935940023
9637,-4.192441935940023
9638,-4.192441935940023
9640,-4.192441935940023
9641,-4.192441935940023
9642,-4.192441935940023
9643,-4.192441935940023
9644,-1.0638939361250228
9645,-1.1235937048139952
9647,0.014996334512173222
9649,-0.16828927923895226
9651,-0.15652596121492804
9653,0.014996334512173222
9656,-0.21677715397393715
9657,0.1948341070918909
9659,-0.1448993433514225
9660,-0.13340642016195495
9661,0.014996334512173222
9663,-0.19223936114171103
9697,-0.5707360165853912
9698,-0.46982867217088553
9699,-0.4859551932659052
9701,-0.809435295007649
9705,-0.3494023935320332
9706,-0.6829803310932633
9707,-0.5531950897633484
9708,-0.4383354591296298
9713,-0.6252842076571954
9714,-0.4383354591296298
9716,-0.5531950897633484
9717,-0.42295314164528003
9718,-0.5885901310663045
9719,-0.42295314164528003
9720,-0.4383354591296298
9722,-0.5885901310663045
9723,-0.5531950897633484
9725,0.1948341070918909
9726,0.34720678587631426
9732,-2.499703435409648
9736,-1.0638939361250228
9737,-1.2905866830995152
9738,-1.4060508507095653
9739,-1.327612920220179
9741,-1.2905866830995152
9743,-1.2548824714728894
9744,-1.7423447016613314
9747,-0.9542279623251704
9748,-1.0075584148109622
9749,-0.8554088731743005
9754,-1.0353295151386332
9755,-1.0075584148109622
9758,-3.645462031096467
9759,0.10895248775916319
9761,0.5961456839412229
9762,-0.335319836456286
9764,0.4154876104413688
9766,-1.1235937048139952
9769,-2.4756376392427053
9771,-2.4756376392427053
9772,-2.321672700450684
9774,-2.4756376392427053
9775,-2.3319176597278135
9777,-2.4067313823679815
9779,-2.3956949361978777
9781,-2.4178910707909282
9782,-2.4178910707909282
9784,-2.3956949361978777
9787,-2.384778888771708
9789,-2.321672700450684
9790,-2.4067313823679815
9791,-2.499703435409648
9795,-2.4067313823679815
9799,-2.321672700450684
9802,-2.4178910707909282
9803,-2.3527280835720688
9804,-2.3527280835720688
9807,-2.4756376392427053
9810,-2.4067313823679815
9812,-2.363297898982795
9813,-2.3319176597278135
9814,-2.3527280835720688
9817,-0.07784331090467224
9819,-0.6067689269310316
9820,-0.36368610660255196
9821,-0.4383354591296298
9822,-0.30773598439368094
9823,-0.502346146797891
9825,-0.2547511837881311
9826,-0.5531950897633484
9827,-0.7233809645102064
9828,-0.6067689269310316
9830,-0.004902635564003977
9831,-0.015002605661698303
9832,-0.30773598439368094
9833,-0.2547511837881311
9834,-0.2942242757545813
9835,-0.28089270083330087
9836,-0.4539580921776943
9837,0.014996334512173222
9838,-0.4383354591296298
9839,-0.3214328455117398
9840,-0.4078038612535398
9841,-0.4383354591296298
9843,-0.28089270083330087
9845,-0.2547511837881311
9846,-0.6067689269310316
9847,-0.5190101478983428
9848,-0.21677715397393715
9849,-0.3781768027503841
9850,-0.879213300115238
9852,-0.2942242757545813
9853,-0.502346146797891
9854,-0.502346146797891
9855,-0.30773598439368094
9866,-0.5885901310663045
9867,-0.42295314164528003
9868,-0.5190101478983428
9869,0.1948341070918909
9870,-0.3928805719935089
9871,-0.4383354591296298
9873,0.10895248775916319
9874,-0.6067689269310316
9875,-0.535956548807221
9876,-0.4383354591296298
9878,-0.3781768027503841
9879,0.27391977680552376
9880,-0.6067689269310316
9881,-0.3494023935320332
9882,-0.3214328455117398
9883,-0.6633760829168833
9885,-0.4859551932659052
9886,-0.787217577389379
9887,-0.2942242757545813
9888,-0.4078038612535398
9890,-0.6633760829168833
9891,-0.28089270083330087
9892,-0.6633760829168833
9894,-0.9285927454534484
9895,-0.3214328455117398
9897,-0.3494023935320332
9898,-0.6252842076571954
9899,-0.879213300115238
9900,0.27391977680552376
9901,-0.744210287257542
9902,-0.3494023935320332
9903,-0.6829803310932633
9904,-0.4078038612535398
9905,-0.5707360165853912
9906,0.10895248775916319
9910,-3.076739687084217
9915,-1.5842120677057596
9918,-1.6868085704668072
9920,-2.078567182139914
9924,-2.1618727785571887
9925,-2.262313530849511
9927,-0.787217577389379
9928,-0.787217577389379
9933,-0.6067689269310316
9935,-2.9354024201100546
9937,-2.9544110039235205
9938,-2.9935477865249753
9941,-0.11080940198130092
9944,0.4154876104413688
9947,-0.4078038612535398
10006,-0.879213300115238
10014,-0.1448993433514225
