accession_id,sqrt
159,0.45288998856008866
265,0.681989246057412
403,0.2472030415224643
763,0.5432396752244419
765,0.561346021396747
766,0.45288998856008866
768,0.495085192404254
772,0.7583596414221667
1552,0.1229200705253508
4958,0.2472030415224643
5151,0.1229200705253508
5165,0.1229200705253508
5349,0.1229200705253508
5353,0.1229200705253508
5486,0.1229200705253508
5577,0.1229200705253508
5741,0.1229200705253508
5768,0.1229200705253508
5772,0.1229200705253508
5779,0.1229200705253508
5784,0.1229200705253508
5800,0.1229200705253508
5811,0.1229200705253508
5856,0.1229200705253508
6008,0.260977667124904
6025,0.1229200705253508
6040,0.1229200705253508
6042,0.1229200705253508
6073,0.1229200705253508
6074,0.1229200705253508
6085,0.1229200705253508
6090,0.1229200705253508
6092,0.1229200705253508
6094,0.1229200705253508
6097,0.1229200705253508
6098,0.1229200705253508
6099,0.1229200705253508
6105,0.1229200705253508
6106,0.1229200705253508
6107,0.1229200705253508
6108,0.1229200705253508
6109,0.1229200705253508
6111,0.1229200705253508
6112,0.1229200705253508
6114,0.1229200705253508
6115,0.1229200705253508
6122,0.1229200705253508
6125,0.1229200705253508
6126,0.1229200705253508
6128,0.1229200705253508
6131,0.1229200705253508
6132,0.1229200705253508
6133,0.1229200705253508
6134,0.1229200705253508
6136,0.1229200705253508
6137,0.1229200705253508
6138,0.1229200705253508
6140,0.1229200705253508
6142,0.1229200705253508
6145,0.1229200705253508
6148,0.1229200705253508
6149,0.1229200705253508
6150,0.1229200705253508
6151,0.1229200705253508
6169,0.1229200705253508
6172,0.1229200705253508
6173,0.1229200705253508
6174,0.1229200705253508
6177,0.1229200705253508
6180,0.1229200705253508
6184,0.1229200705253508
6188,0.1229200705253508
6189,0.1229200705253508
6191,0.1229200705253508
6192,0.1229200705253508
6193,0.1229200705253508
6194,0.1229200705253508
6195,0.1229200705253508
6198,0.1229200705253508
6201,0.1229200705253508
6202,0.1229200705253508
6203,0.1229200705253508
6209,0.1229200705253508
6210,0.1229200705253508
6216,0.1229200705253508
6217,0.1229200705253508
6218,0.1229200705253508
6235,0.1229200705253508
6243,0.1229200705253508
6244,0.1229200705253508
6680,0.1229200705253508
6897,0.6205717917678479
6898,0.1229200705253508
6915,0.27223031377485724
6929,0.9823997820327309
6932,0.35370799077481585
6938,0.1229200705253508
6940,0.2260737528727234
6945,0.1229200705253508
6958,0.5339563228747808
6961,1.0075263489050583
6963,1.0075263489050583
6979,0.43024335641350375
6986,0.1229200705253508
6987,0.38093219703505926
6989,0.1229200705253508
6990,0.1229200705253508
6992,0.22827471112227304
6997,0.1229200705253508
7000,0.164649153468693
7002,0.1229200705253508
7003,0.40633649816126194
7008,0.1229200705253508
7013,0.1229200705253508
7014,0.1229200705253508
7025,0.6964979129458733
7026,0.1229200705253508
7028,0.24921745873424922
7031,0.18195972834107335
7036,0.1676584138597202
7062,0.2193384228491607
7063,1.5540622377298656
7071,0.40633649816126194
7072,0.1229200705253508
7077,0.9408025025147186
7081,0.997551684243958
7092,0.29683217941786094
7102,0.22385116425419194
7106,0.17352044184463458
7117,0.1229200705253508
7125,0.21002224343615894
7126,0.1229200705253508
7127,0.1229200705253508
7130,0.6442898026028018
7133,0.18737487488443377
7143,0.1356810367662232
7147,0.20275439511378593
7162,0.1229200705253508
7163,0.1229200705253508
7164,0.1229200705253508
7165,0.12926462678535539
7169,0.1229200705253508
7181,0.1229200705253508
7186,0.1229200705253508
7203,0.24312413236443067
7208,0.1229200705253508
7209,0.1229200705253508
7217,0.40633649816126194
7218,0.1229200705253508
7244,0.25319822814932413
7250,0.1229200705253508
7255,0.15102762574428963
7268,0.1229200705253508
7273,0.15845928100921453
7276,0.20027317278646486
7280,0.1229200705253508
7282,0.22385116425419194
7287,0.1229200705253508
7288,0.1229200705253508
7296,0.1229200705253508
7298,0.35370799077481585
7305,0.1229200705253508
7307,0.47445688606864717
7316,0.1229200705253508
7323,0.27223031377485724
7333,0.40633649816126194
7337,0.2170468745178267
7343,0.1229200705253508
7346,0.1229200705253508
7347,0.1229200705253508
7353,0.1229200705253508
7354,0.1229200705253508
7372,0.3675722251992895
7378,0.3938392371742019
7384,0.1229200705253508
7394,0.1229200705253508
7404,0.1229200705253508
7411,0.35370799077481585
7415,0.2451720737318123
7419,0.2260737528727234
7430,0.32420571823759864
8214,0.35370799077481585
8227,0.1229200705253508
8230,0.1229200705253508
8231,0.1229200705253508
8234,0.1229200705253508
8235,0.3018432403383538
8236,0.23897561117812255
8237,0.1229200705253508
8240,0.1229200705253508
8241,0.1229200705253508
8242,0.1229200705253508
8243,0.7383151865822328
8244,0.3938392371742019
8247,0.1229200705253508
8249,0.1229200705253508
8264,0.9083552970825662
8311,0.3363173214955739
8312,0.21238960129431292
8337,0.6964979129458733
8343,0.45288998856008866
8351,0.1229200705253508
8354,0.1229200705253508
8357,0.9138431685677566
8365,0.2740608376582784
8376,0.1229200705253508
8387,0.1229200705253508
8420,0.20027317278646486
9057,0.1229200705253508
9058,0.1229200705253508
9115,0.7969374810723594
9121,0.703640059077052
9125,0.777887728234581
9298,0.1229200705253508
9314,0.1229200705253508
9332,0.1229200705253508
9336,0.1229200705253508
9339,0.1229200705253508
9343,0.1229200705253508
9363,0.1229200705253508
9371,0.1229200705253508
9380,0.1229200705253508
9394,0.1229200705253508
9399,0.1229200705253508
9402,0.1229200705253508
9408,0.1229200705253508
9409,0.1229200705253508
9416,0.1229200705253508
9421,0.1229200705253508
9427,0.1229200705253508
9470,0.1229200705253508
9481,0.1229200705253508
9503,0.1229200705253508
9506,0.8573851950774268
9507,1.0559873899521515
9508,0.9247212108186755
9509,0.9566134641211973
9510,1.0025514219918883
9511,1.0559873899521515
9512,1.0559873899521515
9513,0.9874762390751269
9514,0.9618260600222668
9515,0.9721673470848304
9517,0.7906385759232579
9518,0.9566134641211973
9519,0.8277133324635754
9520,0.7906385759232579
9521,0.9028340687734138
9522,1.14678214833418
9523,0.9925267617238123
9524,0.703640059077052
9525,0.681989246057412
9526,0.9138431685677566
9527,0.7906385759232579
9528,0.8155423469924522
9529,0.9772969567833296
9530,1.0075263489050583
9531,0.8277133324635754
9532,0.8093882441313052
9533,0.8155423469924522
9534,0.9354727990369134
9535,0.8689702835758869
9536,0.8155423469924522
9537,1.0559873899521515
9539,0.8515335123986356
9540,0.7450566184780572
9541,1.0075263489050583
9542,0.7583596414221667
9543,1.0559873899521515
9544,0.9566134641211973
9545,0.9566134641211973
9546,0.8031869886508105
9547,0.8631971748899305
9548,0.8031869886508105
9549,0.7383151865822328
9551,0.7714332937707299
9553,0.8216503938646639
9554,0.9721673470848304
9555,0.9138431685677566
9556,0.9301125564887065
9557,0.6892817651279898
9558,0.8155423469924522
9559,1.1023200042355927
9560,1.0559873899521515
9561,0.8155423469924522
9562,0.8031869886508105
9564,0.8031869886508105
9565,0.6964979129458733
9567,0.6892817651279898
9569,0.703640059077052
9571,0.7450566184780572
9573,0.8747052896478661
9574,0.9823997820327309
9576,0.784289084290963
9577,0.674617922781449
9578,0.7107104570343377
9579,1.0075263489050583
9581,0.703640059077052
9582,0.784289084290963
9583,0.9301125564887065
9584,0.7714332937707299
9585,0.7315116709512961
9586,0.7969374810723594
9587,0.7969374810723594
9588,0.7450566184780572
9589,0.784289084290963
9590,0.7714332937707299
9591,0.7246442808288472
9593,0.6892817651279898
9594,0.7450566184780572
9595,0.839707890720313
9596,0.8277133324635754
9597,0.7583596414221667
9598,0.784289084290963
9599,0.6964979129458733
9600,0.9566134641211973
9601,0.7714332937707299
9602,0.8804029382833506
9606,1.309621850664518
9609,0.1229200705253508
9610,0.1229200705253508
9611,0.1229200705253508
9612,0.1229200705253508
9615,0.1229200705253508
9616,0.1229200705253508
9619,0.1229200705253508
9622,0.1229200705253508
9625,0.1229200705253508
9626,0.1229200705253508
9629,0.1229200705253508
9630,0.1229200705253508
9631,0.1229200705253508
9632,0.1229200705253508
9634,0.1229200705253508
9635,0.1229200705253508
9636,0.1229200705253508
9637,0.1229200705253508
9638,0.1229200705253508
9640,0.1229200705253508
9641,0.1229200705253508
9642,0.1229200705253508
9643,0.1229200705253508
9644,0.5874600894851982
9645,0.5701836070407121
9647,1.0075263489050583
9649,0.9192982795251807
9651,0.9247212108186755
9653,1.0075263489050583
9656,0.897278866762144
9657,1.1023200042355927
9659,0.9301125564887065
9660,0.9354727990369134
9661,1.0075263489050583
9663,0.9083552970825662
9697,0.7517375577540059
9698,0.7906385759232579
9699,0.784289084290963
9701,0.6671651600150874
9705,0.839707890720313
9706,0.7107104570343377
9707,0.7583596414221667
9708,0.8031869886508105
9713,0.7315116709512961
9714,0.8031869886508105
9716,0.7583596414221667
9717,0.8093882441313052
9718,0.7450566184780572
9719,0.8093882441313052
9720,0.8031869886508105
9722,0.7450566184780572
9723,0.7583596414221667
9725,1.1023200042355927
9726,1.1895836749627817
9732,0.2865472835989851
9736,0.5874600894851982
9737,0.5245086593545976
9738,0.495085192404254
9739,0.5148877001230047
9741,0.5245086593545976
9743,0.5339563228747808
9744,0.41846067884325433
9747,0.6205717917678479
9748,0.6042427804599383
9749,0.6520040948782125
9754,0.595910519908784
9755,0.6042427804599383
9758,0.1615838597693384
9759,1.0559873899521515
9761,1.3472599213729908
9762,0.8456413730051039
9764,1.2308977795649634
9766,0.5701836070407121
9769,0.29001610599750705
9771,0.29001610599750705
9772,0.31322410625294667
9774,0.29001610599750705
9775,0.3116237246070286
9777,0.300182189241729
9779,0.3018432403383538
9781,0.29851188374662274
9782,0.29851188374662274
9784,0.3018432403383538
9787,0.3034952120511248
9789,0.31322410625294667
9790,0.300182189241729
9791,0.2865472835989851
9795,0.300182189241729
9799,0.31322410625294667
9802,0.29851188374662274
9803,0.30839802486066153
9804,0.30839802486066153
9807,0.29001610599750705
9810,0.300182189241729
9812,0.30677246900260985
9813,0.3116237246070286
9814,0.30839802486066153
9817,0.9618260600222668
9819,0.7383151865822328
9820,0.8337321816614477
9821,0.8031869886508105
9822,0.8573851950774268
9823,0.777887728234581
9825,0.8804029382833506
9826,0.7583596414221667
9827,0.6964979129458733
9828,0.7383151865822328
9830,0.997551684243958
9831,0.9925267617238123
9832,0.8573851950774268
9833,0.8804029382833506
9834,0.8631971748899305
9835,0.8689702835758869
9836,0.7969374810723594
9837,1.0075263489050583
9838,0.8031869886508105
9839,0.8515335123986356
9840,0.8155423469924522
9841,0.8031869886508105
9843,0.8689702835758869
9845,0.8804029382833506
9846,0.7383151865822328
9847,0.7714332937707299
9848,0.897278866762144
9849,0.8277133324635754
9850,0.6442898026028018
9852,0.8631971748899305
9853,0.777887728234581
9854,0.777887728234581
9855,0.8573851950774268
9866,0.7450566184780572
9867,0.8093882441313052
9868,0.7714332937707299
9869,1.1023200042355927
9870,0.8216503938646639
9871,0.8031869886508105
9873,1.0559873899521515
9874,0.7383151865822328
9875,0.7649243993611116
9876,0.8031869886508105
9878,0.8277133324635754
9879,1.14678214833418
9880,0.7383151865822328
9881,0.839707890720313
9882,0.8515335123986356
9883,0.7177111840691611
9885,0.784289084290963
9886,0.674617922781449
9887,0.8631971748899305
9888,0.8155423469924522
9890,0.7177111840691611
9891,0.8689702835758869
9892,0.7177111840691611
9894,0.6285772337095555
9895,0.8515335123986356
9897,0.839707890720313
9898,0.7315116709512961
9899,0.6442898026028018
9900,1.14678214833418
9901,0.6892817651279898
9902,0.839707890720313
9903,0.7107104570343377
9904,0.8155423469924522
9905,0.7517375577540059
9906,1.0559873899521515
9910,0.21473086116801474
9915,0.45288998856008866
9918,0.43024335641350375
9920,0.35370799077481585
9924,0.33927768087210985
9925,0.32265979876327516
9927,0.674617922781449
9928,0.674617922781449
9933,0.7383151865822328
9935,0.2304546435591117
9937,0.22827471112227304
9938,0.22385116425419194
9941,0.9461021819750535
9944,1.2308977795649634
9947,0.8155423469924522
10006,0.6442898026028018
10014,0.9301125564887065
