accession_id,ascombe
159,1.5033296351765304
265,1.8165901992469298
403,1.2976902558006667
763,1.6186414068594688
765,1.6431676871214331
766,1.5033296351765304
768,1.5556349237529994
772,1.9339079626497224
1552,1.224744871391589
4958,1.2976902558006667
5151,1.224744871391589
5165,1.224744871391589
5349,1.224744871391589
5353,1.224744871391589
5486,1.224744871391589
5577,1.224744871391589
5741,1.224744871391589
5768,1.224744871391589
5772,1.224744871391589
5779,1.224744871391589
5784,1.224744871391589
5800,1.224744871391589
5811,1.224744871391589
5856,1.224744871391589
6008,1.3084341771751455
6025,1.224744871391589
6040,1.224744871391589
6042,1.224744871391589
6073,1.224744871391589
6074,1.224744871391589
6085,1.224744871391589
6090,1.224744871391589
6092,1.224744871391589
6094,1.224744871391589
6097,1.224744871391589
6098,1.224744871391589
6099,1.224744871391589
6105,1.224744871391589
6106,1.224744871391589
6107,1.224744871391589
6108,1.224744871391589
6109,1.224744871391589
6111,1.224744871391589
6112,1.224744871391589
6114,1.224744871391589
6115,1.224744871391589
6122,1.224744871391589
6125,1.224744871391589
6126,1.224744871391589
6128,1.224744871391589
6131,1.224744871391589
6132,1.224744871391589
6133,1.224744871391589
6134,1.224744871391589
6136,1.224744871391589
6137,1.224744871391589
6138,1.224744871391589
6140,1.224744871391589
6142,1.224744871391589
6145,1.224744871391589
6148,1.224744871391589
6149,1.224744871391589
6150,1.224744871391589
6151,1.224744871391589
6169,1.224744871391589
6172,1.224744871391589
6173,1.224744871391589
6174,1.224744871391589
6177,1.224744871391589
6180,1.224744871391589
6184,1.224744871391589
6188,1.224744871391589
6189,1.224744871391589
6191,1.224744871391589
6192,1.224744871391589
6193,1.224744871391589
6194,1.224744871391589
6195,1.224744871391589
6198,1.224744871391589
6201,1.224744871391589
6202,1.224744871391589
6203,1.224744871391589
6209,1.224744871391589
6210,1.224744871391589
6216,1.224744871391589
6217,1.224744871391589
6218,1.224744871391589
6235,1.224744871391589
6243,1.224744871391589
6244,1.224744871391589
6680,1.224744871391589
6897,1.7262676559560515
6898,1.224744871391589
6915,1.3175735273600484
6929,2.3021728762193336
6932,1.3928388262824956
6938,1.224744871391589
6940,1.2821856308662953
6945,1.224744871391589
6958,1.6062378541175029
6961,2.345207879911715
6963,2.345207879911715
6979,1.4764823087324819
6986,1.224744871391589
6987,1.4212670333192141
6989,1.224744871391589
6990,1.224744871391589
6992,1.283744522870497
6997,1.224744871391589
7000,1.2441864811996632
7002,1.224744871391589
7003,1.4491376828997304
7008,1.224744871391589
7013,1.224744871391589
7014,1.224744871391589
7025,1.838477629997167
7026,1.224744871391589
7028,1.2992305384341918
7031,1.2537942398974402
7036,1.245792920191795
7062,1.277497553813705
7063,3.3316663068200576
7071,1.4491376828997304
7072,1.224744871391589
7077,2.231591364923247
7081,2.3280893616869607
7092,1.338656040960485
7102,1.2806248474865698
7106,1.2489995996796797
7117,1.224744871391589
7125,1.2712198849923644
7126,1.224744871391589
7127,1.224744871391589
7130,1.7606816929814428
7133,1.2569805089976536
7143,1.2301219451745424
7147,1.2664912174981713
7162,1.224744871391589
7163,1.224744871391589
7164,1.224744871391589
7165,1.2273548794053006
7169,1.224744871391589
7181,1.224744871391589
7186,1.224744871391589
7203,1.2946041866145805
7208,1.224744871391589
7209,1.224744871391589
7217,1.4491376828997304
7218,1.224744871391589
7244,1.3023056461522386
7250,1.224744871391589
7255,1.2372550262577235
7268,1.224744871391589
7273,1.2409673645990857
7276,1.2649110640673518
7280,1.224744871391589
7282,1.2806248474865698
7287,1.224744871391589
7288,1.224744871391589
7296,1.224744871391589
7298,1.3928388262824956
7305,1.224744871391589
7307,1.5297058449257492
7316,1.224744871391589
7323,1.3175735273600484
7333,1.4491376828997304
7337,1.275931035753892
7343,1.224744871391589
7346,1.224744871391589
7347,1.224744871391589
7353,1.224744871391589
7354,1.224744871391589
7372,1.4071247236830144
7378,1.4352700108341985
7384,1.224744871391589
7394,1.224744871391589
7404,1.224744871391589
7411,1.3928388262824956
7415,1.2961481427676391
7419,1.2821856308662953
7430,1.36381817556447
8214,1.3928388262824956
8227,1.224744871391589
8230,1.224744871391589
8231,1.224744871391589
8234,1.224744871391589
8235,1.3431306682523485
8236,1.2915107417284613
8237,1.224744871391589
8240,1.224744871391589
8241,1.224744871391589
8242,1.224744871391589
8243,1.9026297285599214
8244,1.4352700108341985
8247,1.224744871391589
8249,1.224744871391589
8264,2.177154107544985
8311,1.3754999047619014
8312,1.272792204564437
8337,1.838477629997167
8343,1.5033296351765304
8351,1.224744871391589
8354,1.224744871391589
8357,2.186321104504094
8365,1.3190905943110958
8376,1.224744871391589
8387,1.224744871391589
8420,1.2649110640673518
9057,1.224744871391589
9058,1.224744871391589
9115,1.9949937393385473
9121,1.8493241889944554
9125,1.9646882439715467
9298,1.224744871391589
9314,1.224744871391589
9332,1.224744871391589
9336,1.224744871391589
9339,1.224744871391589
9343,1.224744871391589
9363,1.224744871391589
9371,1.224744871391589
9380,1.224744871391589
9394,1.224744871391589
9399,1.224744871391589
9402,1.224744871391589
9408,1.224744871391589
9409,1.224744871391589
9416,1.224744871391589
9421,1.224744871391589
9427,1.224744871391589
9470,1.224744871391589
9481,1.224744871391589
9503,1.224744871391589
9506,2.092844981359107
9507,2.428991580059511
9508,2.204540744917181
9509,2.2583179368724857
9510,2.3366642976687944
9511,2.428991580059511
9512,2.428991580059511
9513,2.310843983483091
9514,2.2671568326871436
9515,2.284731937886806
9517,1.984943338234117
9518,2.2583179368724857
9519,2.044504846656031
9520,1.984943338234117
9521,2.1679483499382544
9522,2.588435784020921
9523,2.3194827259542157
9524,1.8493241889944554
9525,1.8165901992469298
9526,2.186321104504094
9527,1.984943338234117
9528,2.0248456494261484
9529,2.29346898649186
9530,2.345207879911715
9531,2.044504846656031
9532,2.0149441540648216
9533,2.0248456494261484
9534,2.2226110896870828
9535,2.111871217664562
9536,2.0248456494261484
9537,2.428991580059511
9539,2.0832666454393207
9540,1.9131126689246507
9541,2.345207879911715
9542,1.9339079626497224
9543,2.428991580059511
9544,2.2583179368724857
9545,2.2583179368724857
9546,2.0049937605887953
9547,2.1023796222376205
9548,2.0049937605887953
9549,1.9026297285599214
9551,1.954482011173293
9553,2.034699020494186
9554,2.284731937886806
9555,2.186321104504094
9556,2.213594383802055
9557,1.827566697004517
9558,2.0248456494261484
9559,2.509980117849542
9560,2.428991580059511
9561,2.0248456494261484
9562,2.0049937605887953
9564,2.0049937605887953
9565,1.838477629997167
9567,1.827566697004517
9569,1.8493241889944554
9571,1.9131126689246507
9573,2.1213203435596424
9574,2.3021728762193336
9576,1.9748417901188946
9577,1.8055470063113837
9578,1.860107534525894
9579,2.345207879911715
9581,1.8493241889944554
9582,1.9748417901188946
9583,2.213594383802055
9584,1.954482011173293
9585,1.892088772758826
9586,1.9949937393385473
9587,1.9949937393385473
9588,1.9131126689246507
9589,1.9748417901188946
9590,1.954482011173293
9591,1.8814887615927978
9593,1.827566697004517
9594,1.9131126689246507
9595,2.063976742117023
9596,2.044504846656031
9597,1.9339079626497224
9598,1.9748417901188946
9599,1.838477629997167
9600,2.2583179368724857
9601,1.954482011173293
9602,2.1307275658797864
9606,2.8809720914996726
9609,1.224744871391589
9610,1.224744871391589
9611,1.224744871391589
9612,1.224744871391589
9615,1.224744871391589
9616,1.224744871391589
9619,1.224744871391589
9622,1.224744871391589
9625,1.224744871391589
9626,1.224744871391589
9629,1.224744871391589
9630,1.224744871391589
9631,1.224744871391589
9632,1.224744871391589
9634,1.224744871391589
9635,1.224744871391589
9636,1.224744871391589
9637,1.224744871391589
9638,1.224744871391589
9640,1.224744871391589
9641,1.224744871391589
9642,1.224744871391589
9643,1.224744871391589
9644,1.6792855778574411
9645,1.6552945381411732
9647,2.345207879911715
9649,2.1954498245234393
9651,2.204540744917181
9653,2.345207879911715
9656,2.1587033339484143
9657,2.509980117849542
9659,2.213594383802055
9660,2.2226110896870828
9661,2.345207879911715
9663,2.177154107544985
9697,1.9235384186441404
9698,1.984943338234117
9699,1.9748417901188946
9701,1.7944358522945312
9705,2.063976742117023
9706,1.860107534525894
9707,1.9339079626497224
9708,2.0049937605887953
9713,1.892088772758826
9714,2.0049937605887953
9716,1.9339079626497224
9717,2.0149441540648216
9718,1.9131126689246507
9719,2.0149441540648216
9720,2.0049937605887953
9722,1.9131126689246507
9723,1.9339079626497224
9725,2.509980117849542
9726,2.6645825008807664
9732,1.329661614095857
9736,1.6792855778574411
9737,1.5937377325018067
9738,1.5556349237529994
9739,1.5811388300841898
9741,1.5937377325018067
9743,1.6062378541175029
9744,1.462873878364092
9747,1.7262676559560515
9748,1.7029386295459976
9749,1.772004510152274
9754,1.6911534572592755
9755,1.7029386295459976
9758,1.2425779653607254
9759,2.428991580059511
9761,2.949576208203477
9762,2.0736441237589442
9764,2.7386127875258306
9766,1.6552945381411732
9769,1.3326664969151134
9771,1.3326664969151134
9772,1.3535139408221846
9774,1.3326664969151134
9775,1.3520355054509479
9777,1.3416407909720098
9779,1.3431306682523485
9781,1.3401492469124474
9782,1.3401492469124474
9784,1.3431306682523485
9787,1.3446189051177289
9789,1.3535139408221846
9790,1.3416407909720098
9791,1.329661614095857
9795,1.3416407909720098
9799,1.3535139408221846
9802,1.3401492469124474
9803,1.349073753358207
9804,1.349073753358207
9807,1.3326664969151134
9810,1.3416407909720098
9812,1.347590448170363
9813,1.3520355054509479
9814,1.349073753358207
9817,2.2671568326871436
9819,1.9026297285599214
9820,2.054263865232507
9821,2.0049937605887953
9822,2.092844981359107
9823,1.9646882439715467
9825,2.1307275658797864
9826,1.9339079626497224
9827,1.838477629997167
9828,1.9026297285599214
9830,2.3280893616869607
9831,2.3194827259542157
9832,2.092844981359107
9833,2.1307275658797864
9834,2.1023796222376205
9835,2.111871217664562
9836,1.9949937393385473
9837,2.345207879911715
9838,2.0049937605887953
9839,2.0832666454393207
9840,2.0248456494261484
9841,2.0049937605887953
9843,2.111871217664562
9845,2.1307275658797864
9846,1.9026297285599214
9847,1.954482011173293
9848,2.1587033339484143
9849,2.044504846656031
9850,1.7606816929814428
9852,2.1023796222376205
9853,1.9646882439715467
9854,1.9646882439715467
9855,2.092844981359107
9866,1.9131126689246507
9867,2.0149441540648216
9868,1.954482011173293
9869,2.509980117849542
9870,2.034699020494186
9871,2.0049937605887953
9873,2.428991580059511
9874,1.9026297285599214
9875,1.9442222023215352
9876,2.0049937605887953
9878,2.044504846656031
9879,2.588435784020921
9880,1.9026297285599214
9881,2.063976742117023
9882,2.0832666454393207
9883,1.8708286933869707
9885,1.9748417901188946
9886,1.8055470063113837
9887,2.1023796222376205
9888,2.0248456494261484
9890,1.8708286933869707
9891,2.111871217664562
9892,1.8708286933869707
9894,1.7378147139439233
9895,2.0832666454393207
9897,2.063976742117023
9898,1.892088772758826
9899,1.7606816929814428
9900,2.588435784020921
9901,1.827566697004517
9902,2.063976742117023
9903,1.860107534525894
9904,2.0248456494261484
9905,1.9235384186441404
9906,2.428991580059511
9910,1.2743625841965072
9915,1.5033296351765304
9918,1.4764823087324819
9920,1.3928388262824956
9924,1.3784048766599746
9925,1.3623509122102133
9927,1.8055470063113837
9928,1.8055470063113837
9933,1.9026297285599214
9935,1.2853015194887152
9937,1.283744522870497
9938,1.2806248474865698
9941,2.2405356457775896
9944,2.7386127875258306
9947,2.0248456494261484
10006,1.7606816929814428
10014,2.213594383802055
