accession_id,box_cox
159,-1.022438047299356
265,-0.6137796230724274
403,-1.3551270210891102
763,-0.8652866166050643
765,-0.8331284273440046
766,-1.022438047299356
768,-0.949756607439865
772,-0.47075526978658544
1552,-1.5319578222749914
4958,-1.3551270210891102
5151,-1.5319578222749914
5165,-1.5319578222749914
5349,-1.5319578222749914
5353,-1.5319578222749914
5486,-1.5319578222749914
5577,-1.5319578222749914
5741,-1.5319578222749914
5768,-1.5319578222749914
5772,-1.5319578222749914
5779,-1.5319578222749914
5784,-1.5319578222749914
5800,-1.5319578222749914
5811,-1.5319578222749914
5856,-1.5319578222749914
6008,-1.3341811259851943
6025,-1.5319578222749914
6040,-1.5319578222749914
6042,-1.5319578222749914
6073,-1.5319578222749914
6074,-1.5319578222749914
6085,-1.5319578222749914
6090,-1.5319578222749914
6092,-1.5319578222749914
6094,-1.5319578222749914
6097,-1.5319578222749914
6098,-1.5319578222749914
6099,-1.5319578222749914
6105,-1.5319578222749914
6106,-1.5319578222749914
6107,-1.5319578222749914
6108,-1.5319578222749914
6109,-1.5319578222749914
6111,-1.5319578222749914
6112,-1.5319578222749914
6114,-1.5319578222749914
6115,-1.5319578222749914
6122,-1.5319578222749914
6125,-1.5319578222749914
6126,-1.5319578222749914
6128,-1.5319578222749914
6131,-1.5319578222749914
6132,-1.5319578222749914
6133,-1.5319578222749914
6134,-1.5319578222749914
6136,-1.5319578222749914
6137,-1.5319578222749914
6138,-1.5319578222749914
6140,-1.5319578222749914
6142,-1.5319578222749914
6145,-1.5319578222749914
6148,-1.5319578222749914
6149,-1.5319578222749914
6150,-1.5319578222749914
6151,-1.5319578222749914
6169,-1.5319578222749914
6172,-1.5319578222749914
6173,-1.5319578222749914
6174,-1.5319578222749914
6177,-1.5319578222749914
6180,-1.5319578222749914
6184,-1.5319578222749914
6188,-1.5319578222749914
6189,-1.5319578222749914
6191,-1.5319578222749914
6192,-1.5319578222749914
6193,-1.5319578222749914
6194,-1.5319578222749914
6195,-1.5319578222749914
6198,-1.5319578222749914
6201,-1.5319578222749914
6202,-1.5319578222749914
6203,-1.5319578222749914
6209,-1.5319578222749914
6210,-1.5319578222749914
6216,-1.5319578222749914
6217,-1.5319578222749914
6218,-1.5319578222749914
6235,-1.5319578222749914
6243,-1.5319578222749914
6244,-1.5319578222749914
6680,-1.5319578222749914
6897,-0.7265122589026313
6898,-1.5319578222749914
6915,-1.3169047420092326
6929,-0.035138189301950944
6932,-1.1877911923678626
6938,-1.5319578222749914
6940,-1.386801451914592
6945,-1.5319578222749914
6958,-0.8816920201228727
6961,0.015064004334397786
6963,0.015064004334397786
6979,-1.060899462655082
6986,-1.5319578222749914
6987,-1.143227799436493
6989,-1.5319578222749914
6990,-1.5319578222749914
6992,-1.3835286980677872
6997,-1.5319578222749914
7000,-1.4753643839818966
7002,-1.5319578222749914
7003,-1.1010636074274407
7008,-1.5319578222749914
7013,-1.5319578222749914
7014,-1.5319578222749914
7025,-0.5868437679066775
7026,-1.5319578222749914
7028,-1.3520781211548853
7031,-1.4509820924907504
7036,-1.471161079393639
7062,-1.3967769053485093
7063,1.1621893206484362
7071,-1.1010636074274407
7072,-1.5319578222749914
7077,-0.11768275743284365
7081,-0.004895431878501962
7092,-1.2786396840887406
7102,-1.390099908779718
7106,-1.4629298465628342
7117,-1.5319578222749914
7125,-1.4104737597251895
7126,-1.5319578222749914
7127,-1.5319578222749914
7130,-0.6832303119573883
7133,-1.4432567859648588
7143,-1.515006428465239
7147,-1.4210753077018146
7162,-1.5319578222749914
7163,-1.5319578222749914
7164,-1.5319578222749914
7165,-1.5235716908579011
7169,-1.5319578222749914
7181,-1.5319578222749914
7186,-1.5319578222749914
7203,-1.3612853718415403
7208,-1.5319578222749914
7209,-1.5319578222749914
7217,-1.1010636074274407
7218,-1.5319578222749914
7244,-1.346038594120969
7250,-1.5319578222749914
7255,-1.4941955307578256
7268,-1.5319578222749914
7273,-1.4839618626202198
7276,-1.42467741121435
7280,-1.5319578222749914
7282,-1.390099908779718
7287,-1.5319578222749914
7288,-1.5319578222749914
7296,-1.5319578222749914
7298,-1.1877911923678626
7305,-1.5319578222749914
7307,-0.9854506434901543
7316,-1.5319578222749914
7323,-1.3169047420092326
7333,-1.1010636074274407
7337,-1.4001569833350072
7343,-1.5319578222749914
7346,-1.5319578222749914
7347,-1.5319578222749914
7353,-1.5319578222749914
7354,-1.5319578222749914
7372,-1.1651793257887322
7378,-1.1218736556426938
7384,-1.5319578222749914
7394,-1.5319578222749914
7404,-1.5319578222749914
7411,-1.1877911923678626
7415,-1.3581959445307363
7419,-1.386801451914592
7430,-1.235312940211533
8214,-1.1877911923678626
8227,-1.5319578222749914
8230,-1.5319578222749914
8231,-1.5319578222749914
8234,-1.5319578222749914
8235,-1.2707657612750631
8236,-1.367527660266887
8237,-1.5319578222749914
8240,-1.5319578222749914
8241,-1.5319578222749914
8242,-1.5319578222749914
8243,-0.508585733005829
8244,-1.1218736556426938
8247,-1.5319578222749914
8249,-1.5319578222749914
8264,-0.18156681959304685
8311,-1.2159041112611715
8312,-1.4070045163896796
8337,-0.5868437679066775
8343,-1.022438047299356
8351,-1.5319578222749914
8354,-1.5319578222749914
8357,-0.1707935641035338
8365,-1.3140806158126266
8376,-1.5319578222749914
8387,-1.5319578222749914
8420,-1.42467741121435
9057,-1.5319578222749914
9058,-1.5319578222749914
9115,-0.397385450838234
9121,-0.5735426974561872
9125,-0.43370647773821785
9298,-1.5319578222749914
9314,-1.5319578222749914
9332,-1.5319578222749914
9336,-1.5319578222749914
9339,-1.5319578222749914
9343,-1.5319578222749914
9363,-1.5319578222749914
9371,-1.5319578222749914
9380,-1.5319578222749914
9394,-1.5319578222749914
9399,-1.5319578222749914
9402,-1.5319578222749914
9408,-1.5319578222749914
9409,-1.5319578222749914
9416,-1.5319578222749914
9421,-1.5319578222749914
9427,-1.5319578222749914
9470,-1.5319578222749914
9481,-1.5319578222749914
9503,-1.5319578222749914
9506,-0.28099631200530334
9507,0.1125925662845276
9508,-0.14940064244475856
9509,-0.0863921505350903
9510,0.00510414504980792
9511,0.1125925662845276
9512,0.1125925662845276
9513,-0.025016047575806645
9514,-0.0760534110563829
9515,-0.055509209979413714
9517,-0.4094146243962518
9518,-0.0863921505350903
9519,-0.33834061451716374
9520,-0.4094146243962518
9521,-0.19239242933482206
9522,0.29771493615806405
9523,-0.014935284359131735
9524,-0.5735426974561872
9525,-0.6137796230724274
9526,-0.1707935641035338
9527,-0.4094146243962518
9528,-0.3617446168963441
9529,-0.045302370245483385
9530,0.015064004334397786
9531,-0.33834061451716374
9532,-0.3735520513741405
9533,-0.3617446168963441
9534,-0.1282068888558693
9535,-0.2584980548651488
9536,-0.3617446168963441
9537,0.1125925662845276
9539,-0.29233724825053836
9540,-0.49588508403635556
9541,0.015064004334397786
9542,-0.47075526978658544
9543,0.1125925662845276
9544,-0.0863921505350903
9545,-0.0863921505350903
9546,-0.385431805335702
9547,-0.26971698844064795
9548,-0.385431805335702
9549,-0.508585733005829
9551,-0.44597268429589143
9553,-0.35000791271502013
9554,-0.055509209979413714
9555,-0.1707935641035338
9556,-0.1387792348474833
9557,-0.6002549772279632
9558,-0.3617446168963441
9559,0.20667924199021778
9560,0.1125925662845276
9561,-0.3617446168963441
9562,-0.385431805335702
9564,-0.385431805335702
9565,-0.5868437679066775
9567,-0.6002549772279632
9569,-0.5735426974561872
9571,-0.49588508403635556
9573,-0.24733839674549635
9574,-0.035138189301950944
9576,-0.4215210206753802
9577,-0.6274210541820172
9578,-0.5603486216034416
9579,0.015064004334397786
9581,-0.5735426974561872
9582,-0.4215210206753802
9583,-0.1387792348474833
9584,-0.44597268429589143
9585,-0.521379851570537
9586,-0.397385450838234
9587,-0.397385450838234
9588,-0.49588508403635556
9589,-0.4215210206753802
9590,-0.44597268429589143
9591,-0.5342699738244298
9593,-0.6002549772279632
9594,-0.49588508403635556
9595,-0.3152084261383824
9596,-0.33834061451716374
9597,-0.47075526978658544
9598,-0.4215210206753802
9599,-0.5868437679066775
9600,-0.0863921505350903
9601,-0.44597268429589143
9602,-0.23623693112229413
9606,0.6370223125872418
9609,-1.5319578222749914
9610,-1.5319578222749914
9611,-1.5319578222749914
9612,-1.5319578222749914
9615,-1.5319578222749914
9616,-1.5319578222749914
9619,-1.5319578222749914
9622,-1.5319578222749914
9625,-1.5319578222749914
9626,-1.5319578222749914
9629,-1.5319578222749914
9630,-1.5319578222749914
9631,-1.5319578222749914
9632,-1.5319578222749914
9634,-1.5319578222749914
9635,-1.5319578222749914
9636,-1.5319578222749914
9637,-1.5319578222749914
9638,-1.5319578222749914
9640,-1.5319578222749914
9641,-1.5319578222749914
9642,-1.5319578222749914
9643,-1.5319578222749914
9644,-0.7863827032923075
9645,-0.8173563059301198
9647,0.015064004334397786
9649,-0.16007178937944763
9651,-0.14940064244475856
9653,0.015064004334397786
9656,-0.20327129698303392
9657,0.20667924199021778
9659,-0.1387792348474833
9660,-0.1282068888558693
9661,0.015064004334397786
9663,-0.18156681959304685
9697,-0.4832757047853945
9698,-0.4094146243962518
9699,-0.4215210206753802
9701,-0.6411829225268276
9705,-0.3152084261383824
9706,-0.5603486216034416
9707,-0.47075526978658544
9708,-0.385431805335702
9713,-0.521379851570537
9714,-0.385431805335702
9716,-0.47075526978658544
9717,-0.3735520513741405
9718,-0.49588508403635556
9719,-0.3735520513741405
9720,-0.385431805335702
9722,-0.49588508403635556
9723,-0.47075526978658544
9725,0.20667924199021778
9726,0.38602039223121926
9732,-1.2947168880270656
9736,-0.7863827032923075
9737,-0.8983293179161991
9738,-0.949756607439865
9739,-0.9152102964207345
9741,-0.8983293179161991
9743,-0.8816920201228727
9744,-1.080752045232202
9747,-0.7265122589026313
9748,-0.7561193606890079
9749,-0.669083441690651
9754,-0.7711657960932183
9755,-0.7561193606890079
9758,-1.479630185535573
9759,0.1125925662845276
9761,0.7166975693884645
9762,-0.3037408538582399
9764,0.4718622916977911
9766,-0.8173563059301198
9769,-1.2893071646960637
9771,-1.2893071646960637
9772,-1.2527861676342915
9774,-1.2893071646960637
9775,-1.2553224776451035
9777,-1.2733787038656874
9779,-1.2707657612750631
9781,-1.2760032898664333
9782,-1.2760032898664333
9784,-1.2707657612750631
9787,-1.2681642472642687
9789,-1.2527861676342915
9790,-1.2733787038656874
9791,-1.2947168880270656
9795,-1.2733787038656874
9799,-1.2527861676342915
9802,-1.2760032898664333
9803,-1.260426693215049
9804,-1.260426693215049
9807,-1.2893071646960637
9810,-1.2733787038656874
9812,-1.2629948699802767
9813,-1.2553224776451035
9814,-1.260426693215049
9817,-0.0760534110563829
9819,-0.508585733005829
9820,-0.3267412411636598
9821,-0.385431805335702
9822,-0.28099631200530334
9823,-0.43370647773821785
9825,-0.23623693112229413
9826,-0.47075526978658544
9827,-0.5868437679066775
9828,-0.508585733005829
9830,-0.004895431878501962
9831,-0.014935284359131735
9832,-0.28099631200530334
9833,-0.23623693112229413
9834,-0.26971698844064795
9835,-0.2584980548651488
9836,-0.397385450838234
9837,0.015064004334397786
9838,-0.385431805335702
9839,-0.29233724825053836
9840,-0.3617446168963441
9841,-0.385431805335702
9843,-0.2584980548651488
9845,-0.23623693112229413
9846,-0.508585733005829
9847,-0.44597268429589143
9848,-0.20327129698303392
9849,-0.33834061451716374
9850,-0.6832303119573883
9852,-0.26971698844064795
9853,-0.43370647773821785
9854,-0.43370647773821785
9855,-0.28099631200530334
9866,-0.49588508403635556
9867,-0.3735520513741405
9868,-0.44597268429589143
9869,0.20667924199021778
9870,-0.35000791271502013
9871,-0.385431805335702
9873,0.1125925662845276
9874,-0.508585733005829
9875,-0.4583216186744322
9876,-0.385431805335702
9878,-0.33834061451716374
9879,0.29771493615806405
9880,-0.508585733005829
9881,-0.3152084261383824
9882,-0.29233724825053836
9883,-0.5472586668003779
9885,-0.4215210206753802
9886,-0.6274210541820172
9887,-0.26971698844064795
9888,-0.3617446168963441
9890,-0.5472586668003779
9891,-0.2584980548651488
9892,-0.5472586668003779
9894,-0.7119398387690431
9895,-0.29233724825053836
9897,-0.3152084261383824
9898,-0.521379851570537
9899,-0.6832303119573883
9900,0.29771493615806405
9901,-0.6002549772279632
9902,-0.3152084261383824
9903,-0.5603486216034416
9904,-0.3617446168963441
9905,-0.4832757047853945
9906,0.1125925662845276
9910,-1.4035659030306047
9915,-1.022438047299356
9918,-1.060899462655082
9920,-1.1877911923678626
9924,-1.2111386439394727
9925,-1.2377799654847679
9927,-0.6274210541820172
9928,-0.6274210541820172
9933,-0.508585733005829
9935,-1.3802809818423114
9937,-1.3835286980677872
9938,-1.390099908779718
9941,-0.10720608173339932
9944,0.4718622916977911
9947,-0.3617446168963441
10006,-0.6832303119573883
10014,-0.1387792348474833
