accession_id,sqr
159,0.04206984206817812
265,0.21632669046972913
403,0.0037343518920838104
763,0.08708952535166646
765,0.09929390607359044
766,0.04206984206817812
768,0.06007859234852684
772,0.3307507595551412
1552,0.00022829226819174686
4958,0.0037343518920838104
5151,0.00022829226819174686
5165,0.00022829226819174686
5349,0.00022829226819174686
5353,0.00022829226819174686
5486,0.00022829226819174686
5577,0.00022829226819174686
5741,0.00022829226819174686
5768,0.00022829226819174686
5772,0.00022829226819174686
5779,0.00022829226819174686
5784,0.00022829226819174686
5800,0.00022829226819174686
5811,0.00022829226819174686
5856,0.00022829226819174686
6008,0.004638882568196525
6025,0.00022829226819174686
6040,0.00022829226819174686
6042,0.00022829226819174686
6073,0.00022829226819174686
6074,0.00022829226819174686
6085,0.00022829226819174686
6090,0.00022829226819174686
6092,0.00022829226819174686
6094,0.00022829226819174686
6097,0.00022829226819174686
6098,0.00022829226819174686
6099,0.00022829226819174686
6105,0.00022829226819174686
6106,0.00022829226819174686
6107,0.00022829226819174686
6108,0.00022829226819174686
6109,0.00022829226819174686
6111,0.00022829226819174686
6112,0.00022829226819174686
6114,0.00022829226819174686
6115,0.00022829226819174686
6122,0.00022829226819174686
6125,0.00022829226819174686
6126,0.00022829226819174686
6128,0.00022829226819174686
6131,0.00022829226819174686
6132,0.00022829226819174686
6133,0.00022829226819174686
6134,0.00022829226819174686
6136,0.00022829226819174686
6137,0.00022829226819174686
6138,0.00022829226819174686
6140,0.00022829226819174686
6142,0.00022829226819174686
6145,0.00022829226819174686
6148,0.00022829226819174686
6149,0.00022829226819174686
6150,0.00022829226819174686
6151,0.00022829226819174686
6169,0.00022829226819174686
6172,0.00022829226819174686
6173,0.00022829226819174686
6174,0.00022829226819174686
6177,0.00022829226819174686
6180,0.00022829226819174686
6184,0.00022829226819174686
6188,0.00022829226819174686
6189,0.00022829226819174686
6191,0.00022829226819174686
6192,0.00022829226819174686
6193,0.00022829226819174686
6194,0.00022829226819174686
6195,0.00022829226819174686
6198,0.00022829226819174686
6201,0.00022829226819174686
6202,0.00022829226819174686
6203,0.00022829226819174686
6209,0.00022829226819174686
6210,0.00022829226819174686
6216,0.00022829226819174686
6217,0.00022829226819174686
6218,0.00022829226819174686
6235,0.00022829226819174686
6243,0.00022829226819174686
6244,0.00022829226819174686
6680,0.00022829226819174686
6897,0.14830921048537354
6898,0.00022829226819174686
6915,0.005492194829270699
6929,0.9314360222076863
6932,0.015652347640323645
6938,0.00022829226819174686
6940,0.002612164812887295
6945,0.00022829226819174686
6958,0.0812873441590943
6961,1.0304469797441063
6963,1.0304469797441063
6979,0.034265469879534584
6986,0.00022829226819174686
6987,0.021056720188967214
6989,0.00022829226819174686
6990,0.00022829226819174686
6992,0.0027153837048005803
6997,0.00022829226819174686
7000,0.00073491651790272
7002,0.00022829226819174686
7003,0.027261097370891073
7008,0.00022829226819174686
7013,0.00022829226819174686
7014,0.00022829226819174686
7025,0.23533107441165282
7026,0.00022829226819174686
7028,0.003857570331122354
7031,0.0010962285765395198
7036,0.0007901352053786343
7062,0.002314508954896923
7063,5.832753601081171
7071,0.027261097370891073
7072,0.00022829226819174686
7077,0.7834185592233308
7081,0.9902426438087434
7092,0.007763256277714812
7102,0.002510946329848752
7106,0.0009065725803304633
7117,0.00022829226819174686
7125,0.0019456341167745786
7126,0.00022829226819174686
7127,0.00022829226819174686
7130,0.17231577223986969
7133,0.0012326660177100351
7143,0.0003389039368622645
7147,0.0016899782247842105
7162,0.00022829226819174686
7163,0.00022829226819174686
7164,0.00022829226819174686
7165,0.00027920216815321
7169,0.00022829226819174686
7181,0.00022829226819174686
7186,0.00022829226819174686
7203,0.003493914517131981
7208,0.00022829226819174686
7209,0.00022829226819174686
7217,0.027261097370891073
7218,0.00022829226819174686
7244,0.004110007826292866
7250,0.00022829226819174686
7255,0.0005202661617562879
7268,0.00022829226819174686
7273,0.0006304791429508912
7276,0.0016087594550896077
7280,0.00022829226819174686
7282,0.002510946329848752
7287,0.00022829226819174686
7288,0.00022829226819174686
7296,0.00022829226819174686
7298,0.015652347640323645
7305,0.00022829226819174686
7307,0.05067421348660302
7316,0.00022829226819174686
7323,0.005492194829270699
7333,0.027261097370891073
7337,0.0022192904558583876
7343,0.00022829226819174686
7346,0.00022829226819174686
7347,0.00022829226819174686
7353,0.00022829226819174686
7354,0.00022829226819174686
7372,0.018254533954645425
7378,0.02405890882503846
7384,0.00022829226819174686
7394,0.00022829226819174686
7404,0.00022829226819174686
7411,0.015652347640323645
7415,0.0036131334450452746
7419,0.002612164812887295
7430,0.01104797498189881
8214,0.015652347640323645
8227,0.00022829226819174686
8230,0.00022829226819174686
8231,0.00022829226819174686
8234,0.00022829226819174686
8235,0.008300912151923872
8236,0.0032614770279614665
8237,0.00022829226819174686
8240,0.00022829226819174686
8241,0.00022829226819174686
8242,0.00022829226819174686
8243,0.2971441650140853
8244,0.02405890882503846
8247,0.00022829226819174686
8249,0.00022829226819174686
8264,0.6808054324241198
8311,0.01279372296217531
8312,0.0020348528022504932
8337,0.23533107441165282
8343,0.04206984206817812
8351,0.00022829226819174686
8354,0.00022829226819174686
8357,0.697407604306911
8365,0.005641413366527927
8376,0.00022829226819174686
8387,0.00022829226819174686
8420,0.0016087594550896077
9057,0.00022829226819174686
9058,0.00022829226819174686
9115,0.40336388485435215
9121,0.24513325136422523
9125,0.36615728641329615
9298,0.00022829226819174686
9314,0.00022829226819174686
9332,0.00022829226819174686
9336,0.00022829226819174686
9339,0.00022829226819174686
9343,0.00022829226819174686
9363,0.00022829226819174686
9371,0.00022829226819174686
9380,0.00022829226819174686
9394,0.00022829226819174686
9399,0.00022829226819174686
9402,0.00022829226819174686
9408,0.00022829226819174686
9409,0.00022829226819174686
9416,0.00022829226819174686
9421,0.00022829226819174686
9427,0.00022829226819174686
9470,0.00022829226819174686
9481,0.00022829226819174686
9503,0.00022829226819174686
9506,0.540385789887193
9507,1.243468902016947
9508,0.7312119452822748
9509,0.837425067071267
9510,1.010244812971534
9511,1.243468902016947
9512,1.243468902016947
9513,0.9508381912904776
9514,0.8558273459769604
9515,0.8932316848523231
9517,0.39076170913156144
9518,0.837425067071267
9519,0.4693748361707724
9520,0.39076170913156144
9521,0.6644032618115479
9522,1.729512459736386
9523,0.9704404762561717
9524,0.24513325136422523
9525,0.21632669046972913
9526,0.697407604306911
9527,0.39076170913156144
9528,0.4423704072022883
9529,0.912233854675114
9530,1.0304469797441063
9531,0.4693748361707724
9532,0.42916823390971554
9533,0.4423704072022883
9534,0.7658163880005401
9535,0.5701901361025555
9536,0.4423704072022883
9537,1.243468902016947
9539,0.525783529921499
9540,0.30814640681977845
9541,1.0304469797441063
9542,0.3307507595551412
9543,1.243468902016947
9544,0.837425067071267
9545,0.837425067071267
9546,0.4161660589269245
9547,0.5551879624397648
9548,0.4161660589269245
9549,0.2971441650140853
9551,0.35415511077050477
9553,0.4557726611079818
9554,0.8932316848523231
9555,0.697407604306911
9556,0.748414218147968
9557,0.22572889610886193
9558,0.4423704072022883
9559,1.4764908338897882
9560,1.243468902016947
9561,0.4423704072022883
9562,0.4161660589269245
9564,0.4161660589269245
9565,0.23533107441165282
9567,0.22572889610886193
9569,0.24513325136422523
9571,0.30814640681977845
9573,0.5853923078751276
9574,0.9314360222076863
9576,0.3783595342789895
9577,0.2071245129371567
9578,0.2551354592335768
9579,1.0304469797441063
9581,0.24513325136422523
9582,0.3783595342789895
9583,0.748414218147968
9584,0.35415511077050477
9585,0.28634198942151257
9586,0.40336388485435215
9587,0.40336388485435215
9588,0.30814640681977845
9589,0.3783595342789895
9590,0.35415511077050477
9591,0.2757398123787213
9593,0.22572889610886193
9594,0.30814640681977845
9595,0.4971791838061354
9596,0.4693748361707724
9597,0.3307507595551412
9598,0.3783595342789895
9599,0.23533107441165282
9600,0.837425067071267
9601,0.35415511077050477
9602,0.6007944792476999
9606,2.9416002256277456
9609,0.00022829226819174686
9610,0.00022829226819174686
9611,0.00022829226819174686
9612,0.00022829226819174686
9615,0.00022829226819174686
9616,0.00022829226819174686
9619,0.00022829226819174686
9622,0.00022829226819174686
9625,0.00022829226819174686
9626,0.00022829226819174686
9629,0.00022829226819174686
9630,0.00022829226819174686
9631,0.00022829226819174686
9632,0.00022829226819174686
9634,0.00022829226819174686
9635,0.00022829226819174686
9636,0.00022829226819174686
9637,0.00022829226819174686
9638,0.00022829226819174686
9640,0.00022829226819174686
9641,0.00022829226819174686
9642,0.00022829226819174686
9643,0.00022829226819174686
9644,0.11910046810808658
9645,0.10569608668616258
9647,1.0304469797441063
9649,0.7142097741394834
9651,0.7312119452822748
9653,1.0304469797441063
9656,0.6482010891887571
9657,1.4764908338897882
9659,0.748414218147968
9660,0.7658163880005401
9661,1.0304469797441063
9663,0.6808054324241198
9697,0.31934858394256915
9698,0.39076170913156144
9699,0.3783595342789895
9701,0.1981223341143658
9705,0.4971791838061354
9706,0.2551354592335768
9707,0.3307507595551412
9708,0.4161660589269245
9713,0.28634198942151257
9714,0.4161660589269245
9716,0.3307507595551412
9717,0.42916823390971554
9718,0.30814640681977845
9719,0.42916823390971554
9720,0.4161660589269245
9722,0.30814640681977845
9723,0.3307507595551412
9725,1.4764908338897882
9726,2.002534386809224
9732,0.006741944657515394
9736,0.11910046810808658
9737,0.07568514550974272
9738,0.06007859234852684
9739,0.07028296413717035
9741,0.07568514550974272
9743,0.0812873441590943
9744,0.030663280863463326
9747,0.14830921048537354
9748,0.13330482850344968
9749,0.1807179507324419
9754,0.1261026488508774
9755,0.13330482850344968
9758,0.0006816978304268055
9759,1.243468902016947
9761,3.2946217554743433
9762,0.5113813563387077
9764,2.2955563234820633
9766,0.10569608668616258
9769,0.007074381367592474
9771,0.007074381367592474
9772,0.00962544274003659
9774,0.007074381367592474
9775,0.009430225029654108
9777,0.008119694369541398
9779,0.008300912151923872
9781,0.0079404753196281
9782,0.0079404753196281
9784,0.008300912151923872
9787,0.008484131203837156
9789,0.00962544274003659
9790,0.008119694369541398
9791,0.006741944657515394
9795,0.008119694369541398
9799,0.00962544274003659
9802,0.0079404753196281
9803,0.00904578688582753
9804,0.00904578688582753
9807,0.007074381367592474
9810,0.008119694369541398
9812,0.00885656933166375
9813,0.009430225029654108
9814,0.00904578688582753
9817,0.8558273459769604
9819,0.2971441650140853
9820,0.4831770094833444
9821,0.4161660589269245
9822,0.540385789887193
9823,0.36615728641329615
9825,0.6007944792476999
9826,0.3307507595551412
9827,0.23533107441165282
9828,0.2971441650140853
9830,0.9902426438087434
9831,0.9704404762561717
9832,0.540385789887193
9833,0.6007944792476999
9834,0.5551879624397648
9835,0.5701901361025555
9836,0.40336388485435215
9837,1.0304469797441063
9838,0.4161660589269245
9839,0.525783529921499
9840,0.4423704072022883
9841,0.4161660589269245
9843,0.5701901361025555
9845,0.6007944792476999
9846,0.2971441650140853
9847,0.35415511077050477
9848,0.6482010891887571
9849,0.4693748361707724
9850,0.17231577223986969
9852,0.5551879624397648
9853,0.36615728641329615
9854,0.36615728641329615
9855,0.540385789887193
9866,0.30814640681977845
9867,0.42916823390971554
9868,0.35415511077050477
9869,1.4764908338897882
9870,0.4557726611079818
9871,0.4161660589269245
9873,1.243468902016947
9874,0.2971441650140853
9875,0.3423529359379323
9876,0.4161660589269245
9878,0.4693748361707724
9879,1.729512459736386
9880,0.2971441650140853
9881,0.4971791838061354
9882,0.525783529921499
9883,0.265337636006149
9885,0.3783595342789895
9886,0.2071245129371567
9887,0.5551879624397648
9888,0.4423704072022883
9890,0.265337636006149
9891,0.5701901361025555
9892,0.265337636006149
9894,0.1561113895579458
9895,0.525783529921499
9897,0.4971791838061354
9898,0.28634198942151257
9899,0.17231577223986969
9900,1.729512459736386
9901,0.22572889610886193
9902,0.4971791838061354
9903,0.2551354592335768
9904,0.4423704072022883
9905,0.31934858394256915
9906,1.243468902016947
9910,0.0021260714877264076
9915,0.04206984206817812
9918,0.034265469879534584
9920,0.015652347640323645
9924,0.01325016124600188
9925,0.010838755869985511
9927,0.2071245129371567
9928,0.2071245129371567
9933,0.2971441650140853
9935,0.0028206022860578087
9937,0.0027153837048005803
9938,0.002510946329848752
9941,0.8012207282959032
9944,2.2955563234820633
9947,0.4423704072022883
10006,0.17231577223986969
10014,0.748414218147968
