accession_id,log,no,sqr,sqrt,ascombe,box_cox
7150,4.253911350793355,-2.75,4953.366381999718,8.389288179955992,,0.828276501834124
7147,4.20663336427522,-6.0,4506.457866918448,8.193299467635082,,0.827981315338638
7145,4.2111356418505075,-5.69708,4547.219761256669,8.211764497740381,,0.8280101528924088
7143,4.100660510667354,-12.75,3645.7632586727323,7.770466920742236,,0.8272555435379807
7141,4.165062019454578,-8.73348,4146.931901273663,8.024753962979135,,0.8277075550565163
7139,4.275000234511069,-1.25,5166.756850498767,8.47821656755413,,0.828402867659431
7135,4.121151298904891,-11.5,3798.2761490886055,7.850487638761641,,0.8274031675845959
7128,4.2103505556716145,-5.75,4540.085445001623,8.208541658927567,,0.8280051355428786
7126,4.674044508000925,34.0,11476.870360226394,10.350369856500265,,0.8302789420731884
6967,4.184035287979209,-7.5,4307.3173984194,8.101244112255186,,0.827834195201737
6962,4.2467817200422555,-3.25,4883.23622583337,8.359435158331532,,0.82823305222171
6961,4.403535723840705,8.60921,6681.323981276533,9.040982588543644,,0.8291076082916755
6968,4.402716076554691,8.54224,6670.380295553113,9.037278139260145,,0.8291034499220988
6970,4.383652264700464,7.0,6420.84192724353,8.951544903889458,,0.8290055693630187
333,4.228732032400241,-4.5,4710.098335417496,8.284331968623018,,0.8281213769886269
357,4.190613920751479,-7.06682,4364.364385428079,8.127935541473574,,0.827877436468517
267,4.576051895220517,24.0,9434.267236899408,9.855463264928206,,0.8298978025083966
281,4.257457194466799,-2.5,4988.618960082893,8.404174924782879,,0.8282979730024603
259,4.165772362782713,-8.68772,4152.827579054007,8.027604634406787,,0.8277123484941117
260,4.592316491731559,25.5927,9746.202329641696,9.935937608819277,,0.8299642054177717
321,4.371094043160786,6.0,6261.581614910831,8.89551326042232,,0.8289398566432433
328,4.264215404084312,-2.02105,5056.504979777139,8.43262154767717,,0.8283386438868728
282,4.288816395736856,-0.25,5311.517162831466,8.536987534625391,,0.8284839378852324
286,4.396054731295412,8.0,6582.102239576229,9.007227995690423,,0.8290695023644515
8283,4.435332257445242,11.25,7120.0107546575,9.185867197295492,,0.8292658070850906
8275,4.115057823235271,-11.8744,3752.267663511243,7.8266056605880765,,0.8273596462760425
7520,4.1878372757733775,-7.25,4340.194976502575,8.116659175199445,,0.8278592272426734
8271,4.183710079699858,-7.52134,4304.516758749821,8.099926923519083,,0.8278320487446372
8297,4.542019034449157,20.75,8813.483721818136,9.689177269838204,,0.82975459298371
8296,4.239600892423321,-3.75,4813.60606966702,8.329475143509903,,0.8281889132347905
8284,4.536678861916091,20.25,8719.853565651787,9.663340838775651,,0.8297315860367004
7514,4.483375998278094,15.4029,7838.102034153964,9.409200612504195,,0.8294936783124421
7515,4.180218789888338,-7.75,4274.564820336225,8.085799661526949,,0.8278089525024132
7507,4.096511482193446,-13.0,3615.6356805895575,7.754363685457971,,0.8272252077747758
7508,4.40219875456139,8.5,6663.482395742579,9.034940850185425,,0.8291008232528216
7518,4.53187940778572,19.8029,8636.55292841784,9.6401792600734,,0.8297107824816528
7516,4.82035379014476,50.8788,15378.221209467547,11.135930862139425,,0.8307707671442572
7378,4.335722926392679,3.25,5833.92825599591,8.739574141017933,,0.8287493597778743
7373,4.221419936964798,-5.0,4641.7181792511465,8.254099355250657,,0.8280754433741158
7372,4.239600892423321,-3.75,4813.60606966702,8.329475143509903,,0.8281889132347905
7355,4.557870550175818,22.25,9097.374190317185,9.766276473986865,,0.829822023773107
7354,4.650431809949898,31.5,10947.469579394647,10.228888315274018,,0.8301911573436817
7353,4.374248414679128,6.25,6301.209192994006,8.90955420693703,,0.8289564555971489
7379,4.2103505556716145,-5.75,4540.085445001623,8.208541658927567,,0.8280051355428786
7282,4.176387670319128,-8.0,4241.9372422530505,8.070325654293594,,0.8277834965561734
7031,4.191624863189141,-7.0,4373.1975545857495,8.132045017481724,,0.827884051172666
7026,4.34667644154715,4.09123,5963.142481452448,8.787569980736958,,0.8288092182681028
7275,3.985878417351991,-19.2976,2897.9441034031543,7.337067272851552,,0.8263580034522661
7277,4.299054672339253,0.5,5421.399897080989,8.580801603949908,,0.828543152727969
7280,4.176387670319128,-8.0,4241.9372422530505,8.070325654293594,,0.8277834965561734
7263,4.3058224153216,1.0,5495.280053247338,8.609887116934189,,0.8285818976390675
6903,4.299054672339253,0.5,5421.399897080989,8.580801603949908,,0.828543152727969
7270,4.124250491365886,-11.3087,3821.8924425278506,7.8626621551704305,,0.8274251810947374
6899,4.239600892423321,-3.75,4813.60606966702,8.329475143509903,,0.8281889132347905
6898,4.17185261678005,-8.2947,4203.636376298606,8.052046706667152,,0.8277532116564306
6897,4.351955962090811,4.5,6026.441146411784,8.810797703179283,,0.8288377898560798
6847,4.420605990354658,10.0165,6913.366431645115,9.118478829626646,,0.8291932888449637
6810,4.448621120940383,12.3788,7311.78158465865,9.247105285782645,,0.829330156008318
6744,4.176387670319128,-8.0,4241.9372422530505,8.070325654293594,,0.8277834965561734
6730,4.457804756139448,13.1677,7447.319978907915,9.28966394259498,,0.829374030273362
5380,4.275000234511069,-1.25,5166.756850498767,8.47821656755413,,0.828402867659431
5381,4.342247795960043,3.75,5910.55841216226,8.768132992054198,,0.8287851114257798
5264,4.339187191972229,3.51506,5874.489161186414,8.754725362131545,,0.8287683763455903
5341,4.29190252223254,-0.0247352,5344.402574667148,8.550170815039271,,0.8285018636893021
5232,4.15308751152975,-9.5,4048.796773754003,7.976851268912397,,0.8276261323475291
5245,4.323466820945102,2.31959,5692.664196566543,8.68618133395506,,0.8286814435732738
5202,4.568738085168739,23.2922,9297.270768670322,9.819488589857892,,0.8298675176201868
5207,4.19105219190122,-7.03786,4368.191612540432,8.129716856468576,,0.8278803051087357
5565,4.1465080172106115,-9.91728,3995.8677132222147,7.950652562296338,,0.8275808933971273
5606,4.542019034449157,20.75,8813.483721818136,9.689177269838204,,0.82975459298371
7490,4.273970630648465,-1.32397,5156.1283717564165,8.473853088551236,,0.8283967721828479
7483,4.435332257445242,11.25,7120.0107546575,9.185867197295492,,0.8292658070850906
7482,4.232368127340328,-4.25,4744.475913500671,8.299406976787518,,0.8281440688484828
7479,4.50504987385378,17.3427,8185.337702896932,9.511722040006704,,0.829592255077538
7502,4.608964539977214,27.25,10076.175751980678,10.018989777734546,,0.8300308448365779
7498,4.302444269112635,0.75,5458.277475164164,8.59535666312628,,0.8285625972924892
7496,4.655199165046061,32.0,11052.349735560996,10.253299769652173,,0.8302090818657197
7492,4.351955962090811,4.5,6026.441146411784,8.810797703179283,,0.8288377898560798
7506,4.690247792640027,35.75,11854.888406808617,10.434565451725785,,0.8303377578203852
7504,4.399131461548715,8.25,6622.729817659404,9.021095064699702,,0.8290852157284168
6994,4.44978873768335,12.4787,7328.876254110687,9.252505399422867,,0.8293357610928904
6996,4.217743740987264,-5.25,4607.715601167972,8.23894144695478,,0.8280521972968311
6983,4.345494334659913,4.0,5949.060990245434,8.782377591879623,,0.8288027961290942
6985,4.33899068290728,3.5,5872.180834079085,8.753865212941614,,0.8287672997521439
6988,4.343600545885559,3.85407,5926.5710784316225,8.77406554376871,,0.8287924885647214
6989,4.247334370875497,-3.21137,4888.636658975681,8.36174540190918,,0.8282364335099103
6990,4.458757975430311,13.25,7461.531379322897,9.294092541305435,,0.8293785565849942
6992,4.236126436585703,-3.99064,4780.27269571688,8.315017508481226,,0.8281674195861558
8335,4.669366362591984,33.5,11369.990204060045,10.326187881611942,,0.8302617471905079
7151,4.2355510573421205,-4.03041,4774.774920253907,8.312625708303564,,0.8281638515230507
6959,4.253911350793355,-2.75,4953.366381999718,8.389288179955992,,0.828276501834124
6958,4.232368127340328,-4.25,4744.475913500671,8.299406976787518,,0.8281440688484828
7164,4.447113710402275,12.25,7289.771066990198,9.2401383196546,,0.829322908136961
7165,4.113005298697101,-12.0,3736.895992922256,7.818577630640328,,0.8273449147743066
7166,4.309189188069193,1.25,5532.407631330513,8.624393089739668,,0.8286010553183264
7169,4.355787199125828,4.79799,6072.795964923905,8.827692006767641,,0.8288584106091578
6943,4.180471434027107,-7.73348,4276.725253606362,8.086821140989166,,0.8278106270914799
6942,4.309189188069193,1.25,5532.407631330513,8.624393089739668,,0.8286010553183264
6953,4.405772410940929,8.79224,6711.278993636287,9.051099168960052,,0.8291189350338766
6951,4.310827529899543,1.37196,5550.565313264209,8.631460836170742,,0.8286103498855554
390,4.606470901354462,27.0,10026.048173897503,10.00650569211597,,0.8300209477807144
386,4.504024731867781,17.25,8168.572628653692,9.506847856484784,,0.8295876500819825
383,4.528170950719149,19.4589,8572.73332177539,9.622320726641226,,0.8296946256690432
380,4.438290658963892,11.5,7162.263332740675,9.19946499348464,,0.8292802215347099
379,4.2923306624220245,0.00657087,5348.98084158947,8.552001346839775,,0.828504345307354
378,4.225082668010088,-4.75,4675.845757334321,8.269229478394545,,0.8280985025454115
374,4.2743781726387935,-1.2947,5160.332762627496,8.475579989968198,,0.8283991858197528
373,4.577776955715404,24.1677,9466.8728145676,9.863967567178499,,0.82990490695071
366,4.464529653678823,13.75,7548.1615354892465,9.320952535355458,,0.8294058527876622
362,4.383652264700464,7.0,6420.84192724353,8.951544903889458,,0.8290055693630187
8314,4.228732032400241,-4.5,4710.098335417496,8.284331968623018,,0.8281213769886269
8323,4.2354619068758845,-4.03657,4773.923649326739,8.312255179333063,,0.8281632984594114
8325,4.182781267157191,-7.58225,4296.5280027925355,8.096166139991775,,0.8278259137317541
8306,4.386767331869993,7.25,6460.969505326705,8.965498099177163,,0.829021716694756
8310,4.1241194603098466,-11.3168,3820.8910005479556,7.862147045581717,,0.8274242520399859
8311,4.312544663682301,1.5,5569.660209413688,8.638874704864595,,0.8286200718590784
8326,4.312544663682301,1.5,5569.660209413688,8.638874704864595,,0.8286200718590784
8329,4.353924006088417,4.65293,6050.208493561723,8.819471989090351,,0.8288483942420398
7346,4.250955016698116,-2.95776,4924.165183727078,8.376896571305469,,0.8282585303551047
7351,4.270891927165381,-1.5447,5124.477534544321,8.460818882729338,,0.828378500602353
8343,4.2853802097789115,-0.5,5275.139584748291,8.522332788993241,,0.8284639004928472
8353,4.435832250014025,11.2922,7127.134220677938,9.18816391703747,,0.829268246832581
8351,4.958500636502976,69.25,20272.108869954016,11.93231562465347,,0.8311622354896117
8354,4.2359910489789145,-4.0,4778.978491583845,8.314454652371936,,0.8281665802371362
8365,4.1928749480529115,-6.91728,4384.144970220312,8.137129479512375,,0.8278922195226328
7330,4.12789951429693,-11.0827,3849.8868167150404,7.877020767165041,,0.8274509953150796
7331,4.225082668010088,-4.75,4675.845757334321,8.269229478394545,,0.8280985025454115
7333,4.275000234511069,-1.25,5166.756850498767,8.47821656755413,,0.828402867659431
7337,4.184035287979209,-7.5,4307.3173984194,8.101244112255186,,0.827834195201737
7340,4.160914708310611,-9.0,4112.676929920352,8.00813062870164,,0.8276794870468587
7343,4.271516160804764,-1.5,5130.879272415592,8.463460058767296,,0.8283822107804905
7344,4.257457194466799,-2.5,4988.618960082893,8.404174924782879,,0.8282979730024603
8274,4.504024731867781,17.25,8168.572628653692,9.506847856484784,,0.8295876500819825
7521,4.320147855502615,2.06959,5655.001823483369,8.671778719867644,,0.8286628792756288
8304,4.367929690088938,5.75,6222.079036827658,8.88145011618876,,0.8289231419147934
6914,4.473125187176742,14.5,7679.044269738771,9.361098021404825,,0.8294461551269896
7075,4.478457279322385,14.9685,7761.3732183166385,9.386088438020884,,0.8294709478749325
7062,4.2103505556716145,-5.75,4540.085445001623,8.208541658927567,,0.8280051355428786
7064,4.3773928674171145,6.5,6340.961771077181,8.923573060515016,,0.8289729399392669
7069,4.531310018765799,19.75,8626.723409485438,9.637435144598864,,0.8297083064670449
7071,4.281932175723063,-0.75,5238.887006665116,8.507652800058858,,0.8284437107884584
7035,4.429389067814882,10.75,7035.8805984911505,9.158611039145036,,0.8292366944997336
7056,4.303775202086412,0.848395,5472.826032672165,8.601078488558823,,0.8285702106470392
8300,4.190613920751479,-7.06682,4364.364385428079,8.127935541473574,,0.827877436468517
7205,4.2966014739734275,0.319592,5394.865505700136,8.570282852178762,,0.8285290304354171
7201,4.1641108970967675,-8.7947,4139.050920132257,8.020938608813143,,0.8277011304266493
6905,4.193467406489767,-6.87804,4389.342896519445,8.13954029207727,,0.8278960865083926
7178,4.191624863189141,-7.0,4373.1975545857495,8.132045017481724,,0.827884051172666
7186,4.166244145491694,-8.65731,4156.747892789744,8.029498500301829,,0.8277155298536258
7181,4.548434277582673,21.3542,8927.293560169555,9.720306382329177,,0.8297820373979635
7188,4.345494334659913,4.0,5949.060990245434,8.782377591879623,,0.8288027961290942
7199,4.265813640072043,-1.90731,5072.693816035459,8.439362900500802,,0.8283482139377246
6203,4.588839118744968,25.25,9678.65512731528,9.918677137922643,,0.8299501171869121
6242,4.405256668050055,8.75,6704.3599738257535,9.04876544984725,,0.8291163259714419
6243,4.309189188069193,1.25,5532.407631330513,8.624393089739668,,0.8286010553183264
5887,4.264511384249119,-2.0,5059.499116249242,8.43386958438114,,0.8283404175666764
6413,4.779595282359035,45.926,14174.368321106158,10.911285724714082,,0.8306423158105274
6448,4.2467817200422555,-3.25,4883.23622583337,8.359435158331532,,0.82823305222171
6449,4.3712123222963015,6.00936,6263.063019043866,8.896039352787808,,0.8289404801869408
6709,4.217743740987264,-5.25,4607.715601167972,8.23894144695478,,0.8280521972968311
6727,4.518181603280663,18.5386,8403.160857085608,9.574380197503613,,0.8296507452141173
6729,4.367929690088938,5.75,6222.079036827658,8.88145011618876,,0.8289231419147934
5729,4.257457194466799,-2.5,4988.618960082893,8.404174924782879,,0.8282979730024603
5628,4.716494687172977,38.6456,12493.819666559179,10.572405410612541,,0.830430636934859
5837,4.319222024993967,2.0,5644.540365580037,8.667765350212782,,0.8286576875335318
5832,4.581186422809683,24.5,9531.647393065758,9.880797344665528,,0.8299189052235171
5805,4.6892544647272985,35.6419,11831.360202655453,10.429384265926217,,0.8303341849848839
5785,4.467403048578894,14.0,7591.664113572421,9.334353548390446,,0.8294193717102303
8244,4.199157270356021,-6.5,4439.577710752099,8.162729700679138,,0.8279330846889796
8240,5.136563768617267,97.0,28944.270037186405,13.043395116546508,,0.8315799325624073
8239,4.2467817200422555,-3.25,4883.23622583337,8.359435158331532,,0.82823305222171
8242,4.85694128016397,55.5,16545.717075379413,11.341523538147303,,0.8308808424724745
8241,4.300312794104581,0.592694,5435.058636649994,8.586201148724,,0.8285503792280815
8235,4.345494334659913,4.0,5949.060990245434,8.782377591879623,,0.8288027961290942
8234,4.393084225634167,7.75936,6543.113825626088,8.993859914761254,,0.8290542763623806
8236,4.300409869198751,0.599851,5436.113956749923,8.586617911980788,,0.8285509363624948
7460,4.20663336427522,-6.0,4506.457866918448,8.193299467635082,,0.827981315338638
7438,4.4234103453982385,10.25,6952.250442324801,9.13127352379444,,0.829207197614331
7446,4.7115502871890245,38.0943,12370.879649500159,10.546300591503606,,0.8304133632302397
7449,4.346695348047937,4.09269,5963.367970031651,8.78765305222898,,0.8288093209091606
7472,4.062684568211445,-15.0,3379.11505592416,7.624313488200057,,0.8269721638572572
7477,4.180218789888338,-7.75,4274.564820336225,8.085799661526949,,0.8278089525024132
7307,4.250352889358679,-3.0,4918.238803916544,8.37437497168292,,0.8282548622169139
7306,4.348730367444914,4.25,5987.688568328609,8.796599125022654,,0.8288203551743533
7310,4.188423471693048,-7.21137,4345.286369644887,8.11903850011498,,0.8278630765670247
7320,4.358376104808003,5.0,6104.321302578133,8.839126436834656,,0.8288722912200795
7316,4.464529653678823,13.75,7548.1615354892465,9.320952535355458,,0.8294058527876622
6046,5.1480307060770105,98.9621,29615.744632424397,13.1183938104613,,0.8316038946853922
6042,4.199405175408916,-6.48348,4441.779444022235,8.163741554357863,,0.8279346909487588
6074,4.989616990095671,73.75,21573.78027545116,12.119412368854743,,0.8312418086071123
6085,4.8373143592363625,53.0,15908.816294547669,11.230768280324785,,0.8308223950757317
6076,4.644549118992695,30.8863,10819.42315340607,10.198845825207346,,0.8301688975272116
6096,4.803081719823331,48.7553,14856.06442487906,11.040174643833733,,0.8307170999108299
6094,4.65348172293235,31.8196,11014.451319376176,10.24449882455698,,0.830202636360879
6100,4.768782444997243,44.6456,13871.12874055537,10.852453923714641,,0.8306071712544115
6039,4.195979940658894,-6.71137,4411.455155811236,8.149772154259855,,0.8279124553417609
94,4.302444269112635,0.75,5458.277475164164,8.59535666312628,,0.8285625972924892
96,4.218523046534586,-5.19708,4614.902837423018,8.24215239887915,,0.8280571337306085
66,4.265255095871318,-1.94708,5067.030332504289,8.437006350972442,,0.8283448715262851
78,4.252223656670337,-2.86868,4936.675033074474,8.382211889850394,,0.8282662501948865
81,4.399131461548715,8.25,6622.729817659404,9.021095064699702,,0.8290852157284168
91,4.292240814742758,-1.87e-13,5348.019740914613,8.551617166732216,,0.8285038246312447
1,4.41739566275589,9.75,6869.120286158452,9.10385391833312,,0.8291773090055176
2,4.542019034449157,20.75,8813.483721818136,9.689177269838204,,0.82975459298371
15,4.226437260347754,-4.65731,4688.53066212054,8.274832092939972,,0.828107004907208
23,4.287383099899675,-0.354384,5296.313014408385,8.530871711985201,,0.8284755899662976
6982,4.053270038707092,-15.5447,3316.0847618865396,7.58850816474156,,0.8268998914784215
7094,4.1878372757733775,-7.25,4340.194976502575,8.116659175199445,,0.8278592272426734
7092,4.294102266029853,0.136255,5367.967005196556,8.559580081192612,,0.828514600465777
7100,4.113005298697101,-12.0,3736.895992922256,7.818577630640328,,0.8273449147743066
7098,4.288816395736856,-0.25,5311.517162831466,8.536987534625391,,0.8284839378852324
6939,4.278472211581161,-1.0,5202.759428581941,8.492947436923728,,0.8284233670821796
6940,4.1434879364872375,-10.1079,3971.804772296955,7.9386558160906135,,0.8275600081753965
7080,4.3773928674171145,6.5,6340.961771077181,8.923573060515016,,0.8289729399392669
6933,4.400673277488527,8.37557,6643.18339790392,9.028052180085654,,0.8290930682404248
6936,4.38987272552191,7.5,6501.22208340988,8.979429612528255,,0.8290377539153942
6937,4.19539815890053,-6.75,4406.325132668924,8.147401804646027,,0.8279086694988784
6932,4.211831349058162,-5.65015,4553.551232210543,8.21462148649281,,0.8280145950878708
7078,4.2827414347219515,-0.691402,5247.373105172792,8.5110959439046,,0.8284484568488649
6928,4.367929690088938,5.75,6222.079036827658,8.88145011618876,,0.8289231419147934
6926,4.275000234511069,-1.25,5166.756850498767,8.47821656755413,,0.828402867659431
6916,4.040946531031817,-16.25,3235.352165508287,7.541893407251877,,0.8268040454454516
6919,4.168681115585506,-8.5,4177.057086086701,8.039288287301888,,0.82773193435845
6918,5.257235735024747,118.82,36844.86245228589,13.854607759382771,,0.8318163088490717
6921,4.481647466688465,15.25,7811.052003988294,9.401072075372538,,0.8294857056887452
6924,4.260990509544247,-2.25,5023.996538166068,8.419035346543529,,0.8283192776224754
392,4.275000234511069,-1.25,5166.756850498767,8.47821656755413,,0.828402867659431
641,4.4783483046398445,14.9589,7759.681816278246,9.385577028949756,,0.8294704427592313
957,4.432365077811437,11.0,7077.883176574325,9.172249242489507,,0.8292512983731939
1716,4.4477331004479135,12.3029,7298.807085922599,9.243000387663592,,0.8293258878503954
1859,4.315888917722041,1.75,5607.037787496863,8.653332084598933,,0.8286389487687059
1867,4.540342088701787,20.5927,8783.973767978203,9.681056562501292,,0.8297473841087151
1925,4.563271113360213,22.7665,9196.168663887023,9.792683808147249,,0.8298447058550792
1967,4.495618189070069,16.4934,8032.381819902771,9.46697185832668,,0.829549672954363
2057,4.141844309500548,-10.2114,3958.7698775205213,7.932134401682143,,0.8275486099067515
2150,4.426908650139882,10.5422,7001.063186428414,9.147259489396227,,0.8292244826840623
8420,4.243197751754602,-3.5,4848.358647750195,8.344468597001809,,0.8282110698902913
7102,4.470268210731001,14.25,7635.291691655596,9.34773534961005,,0.8294328055645428
8376,4.870454461274088,57.25,16998.985121961632,11.418413031868715,,0.8309202909075553
8378,4.268761013707172,-1.69708,5102.6843705874635,8.451809046964403,,0.8283658144056537
8374,4.253911350793355,-2.75,4953.366381999718,8.389288179955992,,0.828276501834124
7430,4.210489459326317,-5.74064,4541.3468891346565,8.209111776943308,,0.8280060235962394
8387,4.228732032400241,-4.5,4710.098335417496,8.284331968623018,,0.8281213769886269
7418,4.239600892423321,-3.75,4813.60606966702,8.329475143509903,,0.8281889132347905
7424,4.164805451564354,-8.75,4144.804508003527,8.023724581910157,,0.8277058227169763
8419,4.257457194466799,-2.5,4988.618960082893,8.404174924782879,,0.8282979730024603
7405,4.1047923958076735,-12.5,3676.015836755907,7.786536853206907,,0.827285604227216
7411,4.288816395736856,-0.25,5311.517162831466,8.536987534625391,,0.8284839378852324
7408,4.189989324931403,-7.10807,4358.915861756855,8.125397600508503,,0.8278733456591951
8796,4.4953403217249885,16.4685,8027.919186815686,9.465656668522756,,0.8295484111172036
116,4.330851309200742,2.87881,5777.362937677236,8.718312116823377,,0.8287224836590616
8264,4.422590869973274,10.1817,6940.865377882476,9.127532863065973,,0.829203138098468
8256,4.0496985321659205,-15.75,3292.4823216746363,7.574969053821231,,0.8268722598131122
8246,4.467403048578894,14.0,7591.664113572421,9.334353548390446,,0.8294193717102303
178,4.281932175723063,-0.75,5238.887006665116,8.507652800058858,,0.8284437107884584
7224,4.217743740987264,-5.25,4607.715601167972,8.23894144695478,,0.8280521972968311
7206,3.95283007823098,-21.0476,2712.5926568209316,7.216824520961371,,0.8260758172841215
7229,4.529070220616369,19.5422,8588.165597422701,9.626648231152384,,0.8296985501674731
7231,4.232368127340328,-4.25,4744.475913500671,8.299406976787518,,0.8281440688484828
7227,4.420407526121159,10.0,6910.622864241626,9.117574028564249,,0.829192302746638
6977,4.137246890009374,-10.5,3922.536461421304,7.913921667943733,,0.8275166079517938
6976,4.2853802097789115,-0.5,5275.139584748291,8.522332788993241,,0.8284639004928472
6980,4.405256668050055,8.75,6704.3599738257535,9.04876544984725,,0.8291163259714419
6979,4.271516160804764,-1.5,5130.879272415592,8.463460058767296,,0.8283822107804905
6973,4.157008768026812,-9.25,4080.6743518371773,7.992506250629356,,0.8276529245413897
6974,4.657574346715412,32.25,11104.97731364417,10.26548372783033,,0.8302179739852399
6019,4.6833356512026745,35.0,11692.130672559093,10.398565101318033,,0.8303128074772952
6020,4.835330312792428,52.75,15845.813716464494,11.219632621719363,,0.8308164097717412
5896,4.367929690088938,5.75,6222.079036827658,8.88145011618876,,0.8289231419147934
5987,4.295653547111698,0.25,5384.647318997814,8.566221813982482,,0.8285235623726901
6005,4.278472211581161,-1.0,5202.759428581941,8.492947436923728,,0.8284233670821796
6008,4.184623716193912,-7.46137,4312.3894765617115,8.103627963224207,,0.8278380768487732
258,4.329155203134666,2.75,5757.798099829562,8.710921659982331,,0.828713089514102
242,4.232368127340328,-4.25,4744.475913500671,8.299406976787518,,0.8281440688484828
8265,4.228951445391872,-4.48494,4712.165702524825,8.285240863508394,,0.8281227490931051
104,4.315926043023836,1.75278,5607.454128893548,8.653492714872378,,0.8286391579005798
149,4.23181832590545,-4.28786,4739.261741455353,8.297125777421318,,0.8281406440407567
126,4.335722926392679,3.25,5833.92825599591,8.739574141017933,,0.8287493597778743
173,5.175472419443133,103.75,31286.58964543212,13.299629925917086,,0.8316599177137837
166,4.444181334339829,12.0,7247.143488907023,9.226600466387895,,0.8293087711888241
223,4.343921858793463,3.87881,5930.380870009935,8.775475267263268,,0.828794239065669
8231,4.557870550175818,22.25,9097.374190317185,9.766276473986865,,0.829822023773107
8222,4.6228436478895745,28.6529,10359.790522562222,10.08875890119044,,0.8300853920487788
7523,4.348730367444914,4.25,5987.688568328609,8.796599125022654,,0.8288203551743533
7522,4.4872889023769655,15.75,7899.6821601546435,9.427627281895976,,0.8295116650933093
7525,4.228732032400241,-4.5,4710.098335417496,8.284331968623018,,0.8281213769886269
8213,4.360191040921999,5.14193,6126.519472832413,8.84715130233169,,0.828881996455339
7571,4.268019905876227,-1.75,5095.126694332417,8.448677776217373,,0.8283613946800358
8215,4.316495970409705,1.79547,5613.849456419532,8.655958997497004,,0.8286423672099706
8214,4.358376104808003,5.0,6104.321302578133,8.839126436834656,,0.8288722912200795
7291,4.348730367444914,4.25,5987.688568328609,8.796599125022654,,0.8288203551743533
7283,4.40219875456139,8.5,6663.482395742579,9.034940850185425,,0.8291008232528216
7284,4.5514260609391854,21.6373,8980.870748240939,9.734857788706998,,0.8297947641885018
7296,4.329155203134666,2.75,5757.798099829562,8.710921659982331,,0.828713089514102
7300,4.434540288595133,11.1832,7108.7420280336755,9.182230457048512,,0.8292619396227332
6098,4.776411888657686,45.5476,14084.409808679466,10.893932080123747,,0.8306320162686757
6112,4.655199165046061,32.0,11052.349735560996,10.253299769652173,,0.8302090818657197
6119,4.6237971829560705,28.75,10379.566220479726,10.093570040691715,,0.8300891063544317
6102,5.131080006073859,96.0696,28628.557486752063,13.00768066053089,,0.8315683562349175
6109,4.967241635725388,70.5,20629.62176036989,11.984579932828238,,0.8311848895479187
6188,4.2103505556716145,-5.75,4540.085445001623,8.208541658927567,,0.8280051355428786
6190,4.152492333549395,-9.53786,4043.9801317086867,7.97447779897526,,0.8276220547311305
6124,4.740431198413087,41.3534,13106.484632493663,10.699698882040996,,0.8305128273823699
6169,4.652392036866882,31.7053,10990.472869606552,10.238918701032318,,0.8301985399109167
6194,4.5671199317105255,23.1363,9267.230582827655,9.811547083225424,,0.8298607812159641
6202,4.6856450110517605,35.25,11746.258250642268,10.410579050482703,,0.8303211664669586
5889,4.295653547111698,0.25,5384.647318997814,8.566221813982482,,0.8285235623726901
6318,4.121151298904891,-11.5,3798.2761490886055,7.850487638761641,,0.8274031675845959
5753,4.305637021487416,0.986258,5493.242848877828,8.609089043931961,,0.8285808404572175
7110,4.121151298904891,-11.5,3798.2761490886055,7.850487638761641,,0.8274031675845959
7105,4.239600892423321,-3.75,4813.60606966702,8.329475143509903,,0.8281889132347905
5742,4.477523798885866,14.8863,7746.89655608289,9.381708595258612,,0.8294666188972591
7123,4.160273774749182,-9.04109,4107.408402074702,8.005564700028932,,0.8276751368863714
7244,4.182187021308762,-7.62119,4291.424648183901,8.093760940770942,,0.8278219850176668
7258,3.6656762335910456,-34.0476,1527.4461964958493,6.251604287408899,,0.8230900496349286
7255,4.170622131671037,-8.37443,4193.3040713312175,8.047094268513904,,0.8277449660623243
7252,4.932986180690403,65.6632,19263.5957159191,11.781059212411646,,0.8310947341506764
6906,4.2797564801266565,-0.907306,5216.1400861509455,8.498402800900257,,0.8284309281127059
6907,4.355171185719622,4.75,6065.318724494959,8.824973437146953,,0.8288551014513492
6904,4.408305259203469,9.0,6745.362551908927,9.062568960639656,,0.8291317249048414
7260,4.136761382992226,-10.5304,3918.72947208639,7.912000768854192,,0.8275132180912216
6911,4.366500299613872,5.63733,6204.316876966033,8.875104853822817,,0.8289155707606402
6913,4.8476272737687385,54.3075,16240.356209172669,11.288828821731212,,0.8308532776976575
6909,4.049872793258742,-15.74,3293.630024797963,7.57562909376834,,0.8268736107683349
6910,4.253911350793355,-2.75,4953.366381999718,8.389288179955992,,0.828276501834124
5056,4.5122887721722025,18.0,8304.705362903216,9.546211613323335,,0.8296246118796261
4997,4.2853802097789115,-0.5,5275.139584748291,8.522332788993241,,0.8284639004928472
5122,4.565237963902385,22.9553,9232.414886695438,9.802318917804568,,0.8298529300763894
5116,4.591377058320112,25.5,9727.907705398455,9.93127162886754,,0.8299604051905404
2274,4.188777784374312,-7.18801,4348.366641024178,8.120476966678085,,0.8278654018902653
2187,4.484472162752018,15.5,7855.304582071469,9.414359041716505,,0.829498725664189
4802,4.676375399327035,34.25,11530.497938309569,10.36243968215735,,0.8302874734810692
2290,4.391561237618599,7.63626,6523.213980355935,8.98701375131636,,0.8290464488688704
