accession_id,box_cox
6920,31.81543981525016
6009,26.677969090431166
6981,23.19231638149817
6927,26.677969090431166
6961,26.677969090431166
6971,13.699084301398676
6973,20.81930910316027
6914,26.677969090431166
7418,24.48033502553381
7525,13.060788932295113
7524,26.677969090431166
6921,44.93873672373798
6910,21.111468935309283
6922,26.677969090431166
6936,26.677969090431166
6958,21.459793413357097
7514,26.677969090431166
6951,26.677969090431166
6976,26.677969090431166
6907,28.737905895167675
6903,26.677969090431166
6046,26.677969090431166
6905,26.677969090431166
6923,25.44770130732381
6904,23.646724634628967
6924,23.113532998699753
6917,26.677969090431166
6918,26.677969090431166
6930,24.425764418605812
6929,27.025690949534855
7526,26.677969090431166
8214,26.677969090431166
8215,19.724841113469697
6931,25.137329550022795
6932,26.677969090431166
6978,19.92568109698198
6945,19.299492365794475
8412,26.677969090431166
6962,26.677969090431166
7275,26.677969090431166
6899,26.677969090431166
6967,26.677969090431166
7515,26.677969090431166
7523,27.420870903929423
6926,22.03711673542354
6956,26.677969090431166
6928,26.677969090431166
6942,25.311377463210576
7000,26.677969090431187
6943,21.9645056853804
6970,22.272471345134523
6043,26.677969090431166
6963,26.357636973056284
6911,29.35849352038865
6916,26.677969090431166
7519,26.677969090431166
8254,19.255298658066774
8329,26.677969090431166
6979,26.063933383807413
6933,22.485490722335868
8270,26.381347700338424
7520,26.677969090431166
6937,26.677969090431166
8297,26.677969090431166
6898,26.677969090431166
6968,26.677969090431166
7516,29.41421906378055
6919,26.677969090431166
6984,26.677969090431166
6960,26.677969090431166
7517,26.677969090431166
8274,26.677969090431166
6975,26.677969090431166
6944,26.57196382980424
8388,26.677969090431166
8387,26.677969090431166
5837,26.677969090431166
6964,26.677969090431166
6901,26.677969090431166
6969,26.677969090431166
6982,22.258186894128944
6983,26.677969090431166
6897,29.730466972939325
6974,37.48458228382641
6915,26.677969090431166
6913,26.677969090431166
8354,26.677969090431166
8314,26.677969090431166
7521,26.677969090431166
6946,20.64247340528961
8264,25.125370433172783
8265,27.207104816903854
6909,26.677969090431166
6906,26.677969090431166
8424,26.677969090431166
6980,31.6963179361864
6939,26.677969090431166
6908,24.261949579110745
6966,26.638210227986697
6965,26.92423134345268
6988,26.770874306129723
7438,26.677969090431166
6940,26.677969090431166
7522,27.977133609115736
6985,26.677969090431166
6959,26.677969090431166
8213,34.33452149222991
6977,10.088459675850569
8296,26.5853097012525
7518,35.11146176243737
