accession_id,log
86,6.513843544695881
96,6.748214066046774
149,6.6763053011403155
204,6.651375648609023
224,6.642526816630002
236,6.53470713885419
262,6.539739831495514
266,6.646426463824288
394,6.551057673022484
461,6.571392610051469
936,6.645683064936123
1829,6.577745678164643
1874,6.640239272623678
2057,6.644932956861319
2171,6.576524868646614
2187,6.749824307592372
2290,6.508418890327885
2320,6.755552753347346
5723,6.40929716334685
5729,6.517609500265097
5731,6.610939327651679
5736,6.794861363437001
5742,6.6657494241708335
5745,6.567715178791866
5751,6.8402563066535755
5752,6.675860523851473
5837,6.741166915595047
6008,6.588906644062425
6016,6.696456609107676
6040,6.545889717364582
6074,6.653316227910723
6243,6.634269009247093
6730,6.652846001378311
6897,6.6220392974523214
6898,6.723074889780592
6899,6.6277605484794355
6903,6.687379246065509
6904,6.582638196125557
6906,6.624095363229752
6907,6.6850597288123055
6909,6.876615290255366
6910,6.812398537424284
6911,6.789678228968459
6913,6.696212096471189
6915,6.520228190098194
6916,6.8267683886854025
6919,6.800227203064413
6920,6.484265978475092
6922,6.692382363010128
6923,6.510086943706838
6924,6.4411531878756065
6926,6.667556588609024
6928,6.488099428703539
6929,6.689582371701382
6930,6.867261960868439
6931,6.814373103712483
6932,6.722507341962734
6936,6.7447969367326035
6937,6.672116940651477
6938,6.678565282646606
6939,6.574786511732024
6940,6.6088664193619024
6942,6.773037815747247
6943,6.5459030721300415
6944,6.613373141641975
6945,6.708467978530195
6946,6.685879254694535
6951,6.692231226927416
6956,6.62100399260497
6958,6.68314808812734
6959,6.623956854585502
6960,6.562153029035549
6961,6.620527021344039
6962,6.708805839453639
6963,6.562815608302861
6966,6.471060947223724
6967,6.820019182584464
6968,6.5681138394315886
6969,6.863237369326509
6970,6.638066788306314
6971,6.664554592362838
6972,6.751807375314173
6973,6.649032509566283
6975,6.6540371542627215
6976,6.610233900542497
6977,6.587444335975835
6978,6.687826551923644
6979,6.60595316118339
6980,6.775656894778424
6981,6.563277093800943
6982,6.76113447761955
6983,6.607411154979236
6984,6.7692659948247815
6985,6.607677977042238
6988,6.684907566665133
6990,6.703836580386726
6992,6.637471308508064
6994,6.512923380633845
7000,6.790439378970647
7002,6.607676795823777
7004,6.848579800574014
7014,6.548325332990949
7015,6.725938792070316
7026,6.693261189502209
7028,6.694084941265171
7031,6.727044430842574
7062,6.688828426396668
7071,6.678248973473433
7075,6.455235377981327
7081,6.87641605865505
7092,6.556553935599653
7094,6.793624843313833
7098,6.826834315398386
7102,6.925886491821009
7123,6.688629061377937
7126,6.5778290949359395
7143,6.750563212456883
7147,6.772762421953548
7163,6.759386011779697
7164,6.470417203485282
7166,6.722428608806019
7172,6.720297150011286
7176,6.837927279811869
7178,6.618747770140169
7181,6.606589821145881
7192,6.600513411304102
7199,6.621753901650064
7201,6.780130273500615
7205,6.783177112489063
7210,6.825847593914844
7224,6.740657659476047
7231,6.70811018999521
7242,6.789572217186656
7244,6.774474170067065
7246,6.654001195859919
7255,6.719720645335788
7262,6.709954283467741
7268,6.698062831097454
7275,6.812914878144845
7276,6.606573941682896
7280,6.7020160259795425
7282,6.8271130364186225
7283,6.628349637140419
7287,6.693306523814189
7291,6.551107736395845
7297,6.723190438692877
7299,6.794371643120023
7300,6.815657293882408
7306,6.671940427944495
7307,6.650106434996507
7309,6.692324974213755
7310,6.677840693490041
7316,6.623773349717859
7317,6.549697709956994
7320,6.53792290684782
7330,6.6319160770297865
7331,6.697281299572701
7337,6.633918898097398
7351,6.779154253886395
7352,6.623683309059361
7353,6.693371970956519
7355,6.633752327568191
7372,6.798746911933718
7378,6.531222041414807
7382,6.8617434785199025
7384,6.597816271439282
7404,6.623588240942619
7418,6.641795012213887
7424,6.6080292432529895
7438,6.592028924351805
7477,6.487739526987216
7514,6.746442922704991
7515,6.683259596017174
7516,6.575295214697431
7519,6.650301954158855
7520,6.71103309319093
7521,6.638856684442998
7522,6.446052168187791
7523,6.521946583377618
7524,6.7515865757257165
7525,6.582191615629684
8214,6.752030761621993
8233,6.599257302201622
8236,6.675103645285484
8240,6.652340287856851
8241,6.669015462256459
8243,6.614617258154682
8245,6.604422591467636
8249,6.580457310135149
8256,6.687655940857348
8258,6.7541650275707195
8259,6.766030568917974
8265,6.57531058460646
8270,6.765419149163997
8271,6.901415808141876
8285,6.79178038650986
8290,6.762608994500262
8296,6.829161084683337
8297,6.5715500648450105
8300,6.782293333428517
8306,6.622669866494122
8310,6.79673895129129
8311,6.727971064528847
8312,6.66370997092573
8313,6.665779145767615
8314,6.705340189983704
8323,6.661682514985804
8325,6.694497491101891
8329,6.688879086040556
8334,6.6694087219173515
8337,6.701350328873745
8343,6.5951367474203355
8348,6.753484209380024
8353,6.537942382004538
8354,6.608942813281903
8365,6.693062272534714
8366,6.689856281599692
8369,6.538853000958582
8374,6.768210698039903
8378,6.704129180984185
8387,6.671152562381513
8388,6.638033066659205
8395,6.756869109582069
8420,6.656939545030515
8430,6.615453613281623
9104,6.531558515222439
9165,6.793579205697993
9302,6.76120405535196
9308,6.519844558865444
100000,6.739429833697
