accession_id,box_cox
86,4.7867641964013
96,4.907526392981383
149,4.870775065476453
204,4.857972133938188
224,4.85342002613154
236,4.797629541558189
262,4.800247075992991
266,4.855426619471333
394,4.8061287449326375
461,4.816679718118942
936,4.855044158242331
1829,4.8199716709884965
1874,4.852242588647442
2057,4.8546582164754675
2171,4.819339249597208
2187,4.908346338221305
2290,4.783935428979052
2320,4.911262229145879
5723,4.731975805188241
5729,4.788727108206989
5731,4.837137569754356
5736,4.931226086753217
5742,4.865357860076021
5745,4.814773237189487
5751,4.954183609953254
5752,4.870546924126862
5837,4.903936385395767
6008,4.825749857834334
6016,4.881100717341703
6040,4.803443881595756
6074,4.858969888408537
6243,4.849168324275905
6730,4.858728137848466
6897,4.842865152072801
6898,4.894708228663667
6899,4.845814834503226
6903,4.876451997038318
6904,4.822505389288615
6906,4.843925383920786
6907,4.875263443401065
6909,4.972496373643668
6910,4.94010749373987
6911,4.92859819209718
6913,4.880975552255536
6915,4.79009160027404
6916,4.947373262360099
6919,4.933945179969679
6920,4.771321887643111
6922,4.879014726886023
6923,4.784805423830396
6924,4.748730934225621
6926,4.866285690504197
6928,4.773325891236598
6929,4.877580654700217
6930,4.9677917840667245
6931,4.94110650442246
6932,4.894418470720735
6936,4.905785931544811
6937,4.868626311214579
6938,4.871934129847681
6939,4.818438587572113
6940,4.836067244790851
6942,4.920152144590668
6943,4.803450821469938
6944,4.838393961538229
6945,4.887245525257102
6946,4.875683411616863
6951,4.87893732973577
6956,4.842331203762664
6958,4.874283684266545
6959,4.843853967335725
6960,4.8118883341732115
6961,4.84208519191676
6962,4.887418262333847
6963,4.812232076307892
6966,4.764412841150626
6967,4.943961989400032
6968,4.814979947650929
6969,4.965766118207876
6970,4.851124124935022
6971,4.8647443200477465
6972,4.909355947514543
6973,4.856767144145586
6975,4.859340505457383
6976,4.836773354596217
6977,4.824993167727486
6978,4.876681171216348
6979,4.834562638702952
6980,4.92148242267786
6981,4.812471478750232
6982,4.914101829691837
6983,4.835315701366143
6984,4.918235755557179
6985,4.835453504699619
6988,4.875185463715974
6990,4.884877056675154
6992,4.850817510649252
6994,4.786284471107002
7000,4.928984187156705
7002,4.835452894653816
7004,4.9583817447580225
7014,4.804709408801136
7015,4.896170124996627
7026,4.879464752863353
7028,4.879886540484414
7031,4.896734393021903
7062,4.877194437739659
7071,4.871771921854763
7075,4.756120666751558
7081,4.972396208886563
7092,4.808982648591585
7094,4.930599283906947
7098,4.947406572557573
7102,4.997206563072335
7123,4.8770923058989
7126,4.820014880932118
7143,4.908722549087841
7147,4.920012246807097
7163,4.913212500024399
7164,4.764075792657041
7166,4.894378272707424
7172,4.893289914488687
7176,4.953008288909779
7178,4.841167387655791
7181,4.834891490950157
7192,4.831752005588944
7199,4.842717967508792
7201,4.923753727866634
7205,4.9253001427765
7210,4.946907997712005
7224,4.903676858629688
7231,4.887062593491251
7242,4.9285444289780145
7244,4.920881738332771
7246,4.8593220204336705
7255,4.8929955017781825
7262,4.888005380008935
7268,4.881922860171867
7275,4.940368749849218
7276,4.834883289028707
7280,4.883945735939947
7282,4.94754739699452
7283,4.846118452763995
7287,4.879487966404974
7291,4.806154747139133
7297,4.894767219413959
7299,4.93097785251825
7300,4.941756120839789
7306,4.868535735149156
7307,4.857319459343536
7309,4.878985338083587
7310,4.871562542293061
7316,4.843759348678051
7317,4.805422349592767
7320,4.799302234235323
7330,4.847956225902658
7331,4.881522850677981
7337,4.848987984758993
7351,4.923258252094503
7352,4.843712921338672
7353,4.879521478583296
7355,4.848902183364663
7372,4.933195200859907
7378,4.795816148787675
7382,4.9650140024589025
7384,4.830357868818601
7404,4.843663901255466
7418,4.85304338335499
7424,4.835634914581208
7438,4.827365151574343
7477,4.773137778953281
7514,4.906624363030297
7515,4.874340839728906
7516,4.818702168433431
7519,4.85742000761973
7520,4.888556837212625
7521,4.8515308165888005
7522,4.751302890552734
7523,4.790986790515443
7524,4.90924354506245
7525,4.822274167314629
8214,4.909469664262331
8233,4.831102776479702
8236,4.8701586721252275
8240,4.858468130204233
8241,4.867034579928076
8243,4.839036085524001
8245,4.833771971996587
8249,4.821376113605823
8256,4.876593760981857
8258,4.910556002887083
8259,4.916591322380562
8265,4.818710132034944
8270,4.916280503230308
8271,4.984949394553417
8285,4.9296641686063225
8290,4.914851698676324
8296,4.948582057717762
8297,4.816761331338905
8300,4.9248516316103155
8306,4.843190334778136
8310,4.932177704246713
8311,4.897207256895128
8312,4.864310567026918
8313,4.865373121029672
8314,4.885646113650363
8323,4.863269223061885
8325,4.880097766324495
8329,4.8772203896244735
8334,4.867236434783028
8337,4.883605150352062
8343,4.828972465189791
8348,4.910209492486311
8353,4.799312362665863
8354,4.836106693946745
8365,4.879362895715969
8366,4.877720960914842
8369,4.79978592557743
8374,4.917699450312749
8378,4.885026723288445
8387,4.868131428824218
8388,4.851106762048221
8395,4.911932044228303
8420,4.860832309222771
8430,4.839467707337278
9104,4.795991252997363
9165,4.930576148317912
9302,4.914137216094927
9308,4.789891728082013
100000,4.903051080520016
