accession_id,sqr
86,454833.6785198263
96,726815.6384254151
149,629455.6028136604
204,598840.9387748209
224,588336.082961823
236,474214.1432709309
262,479011.39391594124
266,592942.6298288833
394,489977.7917227858
461,510315.8976494905
936,592061.6990905737
1829,516841.4101963124
1874,585650.5415796981
2057,591174.1444963657
2171,515581.01969342877
2187,729160.1090370532
2290,449925.71964048047
2320,737562.0554908252
5723,369015.6472863612
5729,458272.37910647766
5731,552317.6735591665
5736,797887.3706017432
5742,616305.9851595403
5745,506576.3631192755
5751,873717.707475656
5752,628895.9166733191
5837,716643.5328640072
6008,528508.0352865183
6016,655342.4603514976
6040,484939.5072054975
6074,601169.6515650637
6243,578699.1498511208
6730,600604.5454932884
6897,564716.2066954847
6898,691176.0040877901
6899,571215.0838497749
6903,643552.2453842936
6904,521923.54585110117
6906,567043.1751497689
6907,640573.6984439816
6909,939619.7776078553
6910,826369.3229990096
6911,789658.9780862512
6913,655022.0596743328
6915,460678.8217725786
6916,850463.5028962289
6919,806496.1526665961
6920,428708.27586077584
6922,650024.1051434397
6923,451429.2264094218
6924,393291.5116280061
6926,618537.5480501752
6928,432007.7718280272
6929,646394.1547693912
6930,922206.0155137448
6931,829639.2173861484
6932,690391.8983237435
6936,721865.3274977474
6937,624204.8516034533
6938,632307.1584646889
6939,513791.6044769814
6940,550032.6057997843
6942,763810.9817822009
6943,484952.4598852381
6944,555012.7044036394
6945,671276.2009126262
6946,641624.4928126186
6951,649827.6506424601
6956,563548.1095970774
6958,638129.2807825077
6959,566886.1161419611
6960,500972.2844466992
6961,563010.7734268756
6962,671729.9501937645
6963,501636.5922043785
6966,417534.2661214237
6967,839060.7287824715
6968,506980.4282967299
6969,914812.8050229768
6970,583111.4285235232
6971,614834.979474882
6972,732057.7993071651
6973,596041.1689805246
6975,602037.0748507618
6976,551538.9832779474
6977,526964.6102019707
6978,644128.2323669823
6979,546837.1500528009
6980,767822.4415925131
6981,502099.8019612997
6982,745841.9214865918
6983,548434.0475321155
6984,758070.7436700179
6985,548726.7942444166
6988,640378.7859650338
6990,665087.0150475312
6992,582417.3797459564
6994,453997.4050542853
7000,790861.9913933083
7002,548725.4979135088
7004,888384.2134016312
7014,487307.5225814049
7015,695146.2848106049
7026,651167.6266141916
7028,652241.3117822002
7031,696685.1469789852
7062,645420.197588412
7071,631907.2758555921
7075,404525.7838466857
7081,939245.448287074
7092,495393.5970765889
7094,795916.6009229914
7098,850575.6468158639
7102,1036927.9273029609
7123,645162.900468303
7126,516927.6438728691
7143,730238.4655468203
7147,763390.4000105598
7163,743238.3182078721
7164,416997.0418915665
7166,690283.1934155979
7172,687346.8362197786
7176,869657.3475190355
7178,561010.8586951471
7181,547533.8921853646
7192,540920.0811493158
7199,564393.963401402
7201,774722.7845573926
7205,779458.1088454917
7210,848898.7394724062
7224,715913.9942405759
7231,670796.0228783214
7242,789491.5695235913
7244,766008.3428665666
7246,601993.7798243205
7255,686554.775604638
7262,673274.611953004
7268,657451.096417027
7275,827223.1400470154
7276,547516.5033731437
7280,662669.7642618844
7282,851049.9256191909
7283,571888.473115618
7287,651226.6697635032
7291,490026.8540612224
7297,691335.7518166961
7299,797106.2698729937
7300,831772.7851751794
7306,623984.5303191121
7307,597322.7523504646
7309,649949.5012229356
7310,631391.4962825426
7316,566678.1015925569
7317,488646.89910877286
7320,477273.8975116684
7330,575982.2677567196
7331,656424.2616141909
7337,578294.0736400064
7351,773211.9703548067
7352,566576.0626416387
7353,651311.9171916719
7355,578101.4522270707
7372,804111.9854661383
7378,470920.27107928076
7382,912083.6232743695
7384,538010.0627033416
7404,566468.3462438263
7418,587475.6189194703
7424,549112.4280521862
7438,531818.6616747217
7477,431696.92303936905
7514,724245.6036553388
7515,638271.6095517811
7516,514314.605109437
7519,597556.3741134008
7520,674728.8506311701
7521,584033.3514844624
7522,397163.90617838205
7523,462264.8003290194
7524,731734.5945542669
7525,521457.59221605456
8214,732384.9357573227
8233,539562.8773838301
8236,627944.6411758676
8240,599997.3849149498
8241,620344.9197525047
8243,556395.4248962547
8245,545165.7647670157
8249,519651.9919541184
8256,643908.4790523506
8258,735517.8258806637
8259,753181.2169859424
8265,514330.41528982285
8270,752260.7601373628
8271,987401.097472855
8285,792985.9421399746
8290,748044.6809032719
8296,854543.057484565
8297,510476.6263242736
8300,778081.5882336275
8306,565428.8410809047
8310,800889.2105647641
8311,697977.4879876418
8312,613797.250601805
8313,616342.6214443889
8314,667090.0878147256
8323,611313.3961473451
8325,652779.697956139
8329,645485.5944160725
8334,620833.024944982
8337,661788.0766406858
8343,535134.5528121709
8348,734516.9995851618
8353,477292.487841619
8354,550116.6505138964
8365,650908.6215588733
8366,646748.3592950599
8369,478162.5430620054
8374,756472.4516986989
8378,665476.3386686742
8387,623002.0727203586
8388,583072.1028940284
8395,739506.4026417492
8420,605541.9311677297
8430,557326.8920488373
9104,471237.2824067277
9165,795843.9567662
9302,745945.7166875245
9308,460325.49576820503
100000,714158.115720432
