accession_id,log,no,sqr,sqrt,ascombe,box_cox
7515,0.24566129204241996,1.8276075,1.6344765236860788,1.1306929173876528,2.968236850387785,0.2970353244170341
7000,0.876131631520422,2.9507325,5.767641605254566,1.5497068992008138,3.6473181928644505,1.8145085836248365
6989,0.5988484369683511,2.36916275,3.312479073759297,1.349081807538224,3.3131029262611205,0.9702387976030605
6990,0.5987438997851825,2.3689725,3.3117865916885934,1.3490112947750295,3.3129880772499014,0.9699821414966446
6996,0.6241836694083686,2.4158625,3.484649059366915,1.3662801592025704,3.3411749430402473,1.0336430079370802
6992,0.4036327459779826,2.046395,2.241769460953724,1.2236232971918284,3.1121664479908526,0.5547165624684796
6994,0.506438900206346,2.2085125,2.753513686835245,1.2881659339660405,3.2146617240387827,0.7583638692455577
6998,0.6836972823019497,2.53033025,3.9251107390375495,1.407547236660497,3.409005866818067,1.1924116111608678
7014,-0.015233468917831975,1.534023,0.969992501588556,0.9924121993559941,2.7633479694023335,-0.015060743094443354
7002,0.5727993436657431,2.322365,3.1443232599490103,1.3316245617405085,3.2847313436565857,0.9075123976581927
7011,0.4706777603624115,2.15022,2.5634538791615884,1.2653374938847743,3.1781881630891524,0.6839368371681903
7008,0.08566974471478365,1.6385875,1.1868936184703744,1.0437655260788228,2.838018675061882,0.09141778098334004
7035,0.8303456110010972,2.8432525,5.262947452525925,1.5146324548980856,3.5878977131462375,1.64982379520804
7026,0.043238087907922565,1.5933275,1.090325391295436,1.021854428688647,2.805941909591145,0.04467104816789371
7004,0.8235871003788044,2.8278,5.192286717195801,1.5095227634688393,3.5792736693357217,1.6264583937173553
7031,0.8884400669884023,2.980475,5.911384890357836,1.5592735402842572,3.6635911343925924,1.860743154909686
7062,0.7150818341732299,2.593495,4.179383168681487,1.4298090688726943,3.4458641876893523,1.282023900798002
7069,0.864121885220708,2.9220625,5.630756319068055,1.5404289900643267,3.63156302437394,1.7702113525457726
7071,0.48684167867130224,2.17631,2.647678868095197,1.2756053360779742,3.1945641330234706,0.7170836168057303
6727,0.8729338495014384,2.943065,5.730871990565757,1.5472310665930287,3.6431113076599786,1.802635695169103
6729,0.7875291903980394,2.7471,4.831023648884105,1.4825515078507734,3.5338930374305333,1.5057249268357864
6730,0.44092650325050964,2.1032875,2.4153712608767752,1.2466541113839882,3.1485155232267794,0.6249887271967908
7075,0.4226410687539105,2.0751275,2.328634717093163,1.2353082503693567,3.1305766242020012,0.5900424537205744
7078,0.698755908910703,2.56039,4.045122433125649,1.418185098437648,3.426595978518623,1.234882215578199
7080,0.4875233054283413,2.1774195,2.65129078703749,1.2760401535338148,3.1952586749745318,0.7184991421547942
6744,0.29145916033888847,1.88752,1.7912582765211509,1.1568833015609663,3.008335087718787,0.3655655236814475
7092,0.5448958208099913,2.27356975,2.973654422192494,1.313175054374169,3.2548854050488476,0.8429845217702399
7094,0.7942333622977135,2.761885,4.896235891953447,1.4875294865751743,3.542250696943964,1.527681271146358
7460,0.9200173687015204,3.058475,6.296756990213011,1.5840877417083314,3.7059276841298456,1.9833367914424542
7100,1.1111332312898663,3.58694,9.228222602976016,1.7429282754693611,3.980924515737519,2.863110483989336
7098,0.6549072524636317,2.474105,3.70548629900573,1.387430709416006,3.3758584093530937,1.1138360875047169
7102,0.963161521290597,3.1691075,6.864224321900381,1.6186310491988596,3.7651600231597064,2.160506054503211
7105,0.7770879609115952,2.72427,4.731186051057263,1.474831845815177,3.5209487357813094,1.471966319180486
7110,0.7757848906529242,2.7214375,4.718871968479029,1.4738712540213956,3.5193394266538145,1.467790218267613
7123,0.7914354094937406,2.7557025,4.868913536028225,1.4854499228956193,3.538758256790085,1.5184910470479558
7126,0.6922837946648873,2.547415,3.993098872890124,1.4136031881085305,3.4190144778868663,1.216510973037201
7128,0.9955265812378922,3.25529,7.323242266399499,1.6450376814622216,3.8106639841371477,2.301144688629103
7139,0.44769505399514514,2.1138425,2.448290700955895,1.250880279415501,3.155213146524336,0.6381694775244783
7135,0.6782715719976735,2.51961,3.8827479752526486,1.4037339396875042,3.4027106841458035,1.1773427834038217
7141,0.906475307186704,3.0247225,6.128503631592827,1.5733980657896467,3.6876672843411455,1.9300500680002648
7145,0.9702348197059428,3.187705,6.962019841885883,1.6243657141883416,3.7750258277262154,2.1906619020888227
7143,0.8272699803946316,2.8362075,5.230673053890289,1.5123050199713686,3.583968470843459,1.6391614058515451
7147,0.7728308884610519,2.71503,4.691075045228266,1.4716959514215568,3.5156962326116856,1.458353355617608
7151,0.7369685796124201,2.6387325,4.366392525833874,1.4455419307064745,3.472021025281961,1.347061395260441
7158,0.57066394505469,2.3185825,3.1309231278962586,1.3302035458645423,3.282427455405527,0.9024782147714453
7150,0.5334618640160445,2.253965,2.906424780383704,1.305689079923165,3.2428166769029665,0.8173133635330385
7163,0.18233111794041468,1.7491525,1.4400275363650834,1.0954503518784415,2.914894509240429,0.20970199388514654
7164,-0.05237337912112009,1.4981155,0.9005525512228874,0.974153208397222,2.7372361973348225,-0.050368981347010185
7166,0.8195436685564413,2.818605,5.1504667266994115,1.5064740201645035,3.5741320624733497,1.612592343781673
7169,0.024020653638076667,1.5734525,1.0492139946015695,1.0120827404074242,2.7917396010373174,0.024458642040272986
7165,0.8005460304461287,2.7758975,4.958444391965088,1.4922320440972314,3.550153517807364,1.548558242702728
7181,0.5185595239706295,2.2287475,2.821077905589981,1.295996324620792,3.2272263633033242,0.7845092109169003
7424,0.3891241343028363,2.02482875,2.1776542570837916,1.2147788784098124,3.0982761335942928,0.5284228517014374
7178,0.8997787456348048,3.0082,6.046971034809564,1.5681386971280957,3.6786954209338942,1.9040970231710808
7188,0.8724700680986466,2.941955,5.725558711444743,1.5468723196924177,3.6425018874394564,1.80091846778202
7199,0.19599635691428755,1.7656635,1.4799269283617085,1.1029607760163556,2.926201291777447,0.22785104755756846
7186,0.9296516651262102,3.0827675,6.419263106868385,1.5917369360012354,3.7190146544481375,2.0219112265266976
6810,0.7168741921958294,2.5971625,4.194391955632852,1.4310910080880956,3.447992169364658,1.287270076665246
7201,0.8182539866758562,2.81568,5.137198918079846,1.5055028971843931,3.572494926518441,1.6081873273874099
7206,0.6365498305222266,2.43909,3.571907122171385,1.3747541501776241,3.3550499251128887,1.065476796565108
7205,0.5932364950253348,2.3589775,3.2755080605597158,1.3453016291637356,3.306948744688977,0.9565173041507596
7224,1.0034428058900478,3.2767975,7.440109837047863,1.6515618285218998,3.8219353736032744,2.3365955418924313
7227,0.7101070324820012,2.58335,4.138006147585582,1.4262569801514036,3.43997093010973,1.2675364982946795
7229,0.26449389782666766,1.8519125,1.6972135119845404,1.14139014952408,2.984568645549973,0.3246470179031069
7231,0.7852015994995664,2.74199,4.808586620275643,1.480827124761902,3.5309998583970517,1.4981534935748864
7252,0.6827806196775296,2.528515,3.9179213266944477,1.406902261505966,3.4079407271840867,1.189857146390377
7255,0.4290100532292653,2.0848775,2.358486515825061,1.2392483501827234,3.136799324151929,0.6021059273428716
7244,0.8030017458760331,2.7813725,4.982857350974152,1.4940654180559167,3.553236552778326,1.5567332330324462
7446,0.737769611511173,2.640407,4.373393371628643,1.4461210092625727,3.472985459226687,1.3494824400892942
7449,0.6653835498501148,2.4943775,3.7839449375647236,1.3947173453537465,3.387847399160712,1.1420367002056093
7430,0.702548585251306,2.5680325,4.075922781490786,1.4208770085516205,3.4310537739883937,1.245730984905633
6847,0.32473828618170447,1.9328095,1.9145384443657711,1.1762943821300014,3.038295245692887,0.4184009680178746
7275,-0.1843667787184841,1.38077175,0.6916096601537058,0.9119378945030202,2.6501107524026235,-0.16106961938044903
7270,0.9859689185597506,3.22954875,7.1845855638264196,1.6371950780009696,3.7971298371269846,2.258900221224248
7258,0.3915907855697721,2.02847325,2.1884238272801264,1.2162780206147776,3.100627839647964,0.53285284569722
7260,0.45715897209638,2.128721,2.49507289246302,1.2568134202938006,3.1646301521662843,0.6568248726899372
7263,0.7969908344081305,2.767995,4.923312955408767,1.4895818115936437,3.5456988027749903,1.5367763476030083
7277,0.011060579082221904,1.560263,1.0223676451541939,1.0055456098211564,2.7822746090204684,0.011152840917896825
7280,0.4490250939026168,2.115925,2.454812019398983,1.2517124164242366,3.1565329081129505,0.640775302265057
7282,0.7300982399151201,2.6244255,4.306805645662128,1.4405847678740051,3.4637699115270344,1.3264154676197015
7291,0.417752622075695,2.067686,2.3059788363313465,1.2322925681146508,3.1258189326958785,0.5808611234042607
7479,0.3438137739162578,1.959457,1.988991144913505,1.1875672500665388,3.0557859872707054,0.4498967081945958
7482,0.7009412147262968,2.56479,4.062840784091838,1.4197355293964442,3.4291631632221877,1.2411256415805978
7483,0.6228770509209387,2.413425,3.475554733590192,1.3653878472546186,3.339715556750305,1.0303137874357982
7490,0.5356678681447344,2.25773,2.9192762801286367,1.3071300522253329,3.245137901538238,0.8222319960479808
7492,0.3070540727992792,1.9085555,1.8480077105725996,1.1659393094971116,3.022287544228709,0.3899965149813704
7496,0.815031338851759,2.8083875,5.104194627708609,1.5030789977345174,3.568410010074515,1.5972172832795435
7498,0.7113598059583793,2.5859,4.1483871158500785,1.4271506484707919,3.4414531814336806,1.2711745931401266
7502,-0.016421118148844296,1.532854,0.9676912140956753,0.9918230555046608,2.7625017647053185,-0.01622052863499039
7504,0.5404192642922876,2.2658675,2.94714978457747,1.310239090178049,3.2501492273432615,0.8328814217548555
7506,0.7262767715087254,2.61651,4.274014472303498,1.4378348213305314,3.4591964384810527,1.3150233990245834
7507,0.774295495331081,2.7182045,4.704836351770827,1.4727740741303812,3.5175016702199304,1.4630269658745245
7508,0.643059198139681,2.4514325,3.618712849886769,1.3792358295195937,3.3623994408755187,1.082472372230072
7300,0.8764594853304173,2.95152,5.7714247319814715,1.5499609586794765,3.6477499914330753,1.8157290778466109
7307,0.392883945092125,2.0303875,2.194091115050593,1.2170646956635465,3.1018623438186292,0.5351818589256779
7306,0.5007972412658165,2.19917725,2.7226195386331216,1.2845373577403663,3.208848547376457,0.7463554470809589
7310,0.6229052114702632,2.4134775,3.4757504861636512,1.365407072425876,3.339746996405566,1.0303854708024407
6953,0.7161476175604414,2.595675,4.188301304405645,1.4305712052989887,3.4471292403970004,1.2851417153706306
7316,0.3158495967060039,1.920565,1.8808037149001793,1.1710781243924768,3.030224414131732,0.4040297430346581
7320,0.05076723079943335,1.601219,1.1068680621778413,1.0257085226469562,2.811561132182617,0.05275022922460386
7514,0.2173580261370814,1.79193,1.5445244324806882,1.1148044552434304,2.9440991831118732,0.25697778967189594
7472,0.5120307813301571,2.2178175,2.7844811729807892,1.291772609026295,3.2204456213387616,0.7703670411361645
7330,0.6465187641802191,2.458025,3.6438380240202015,1.3816236728684848,3.3663184638414707,1.0915728576339843
7340,0.5088345269059502,2.2124925,2.7667381241637536,1.2897098407900134,3.217136925901663,0.7634938426506775
7333,0.7268739707905255,2.617745,4.279122398892873,1.438264222398166,3.4599104034642285,1.316799390197282
7344,0.8021401289823252,2.77945,4.974278116965065,1.4934219006799794,3.5521542759289044,1.5538615108028975
7331,-0.7757829298288753,1.00948425,0.21191588335847678,0.6784859788017742,2.353282176025646,-0.4584423849772825
7337,0.6517893515844847,2.4681125,3.682451515840414,1.3852694587807102,3.3723063324674407,1.1055283829432223
7343,0.7385609240933223,2.6420625,4.380320293946921,1.446693289343184,3.473938686850993,1.3518769671562025
7346,0.43058232870604046,2.087294,2.3659145696734005,1.2402229531139155,3.1383396884339976,0.6051017486993675
7353,0.7945903213580675,2.762675,4.899732651531468,1.4877950038330556,3.5426967129575178,1.5288565243231895
7354,0.23707266791924564,1.81667425,1.606640472500371,1.1258477798666218,2.960860854548893,0.2846996436710169
7355,0.728310019469816,2.62071775,4.291430121059465,1.4392973019604396,3.461628374045949,1.3210765258918098
7372,0.8336388450712198,2.85082,5.297726096732549,1.5171285289752485,3.5921135839502627,1.6612952234226888
7373,0.7004859227120833,2.5638725,4.059142910031843,1.4194123690565057,3.4286280054855762,1.2398231824765578
7351,0.8997848455105752,3.008215,6.047044806803765,1.568143479861011,3.6787035759897804,1.9041205452874073
7378,-3.6787618726696496,0.57439525,0.0006377758010827436,0.15891577464368203,1.9487383097789195,-0.6639911370136662
7379,0.6038956454326244,2.378372,3.3460859541578665,1.352490655579772,3.3186575599178654,0.982678532307987
7382,0.8358272408369758,2.8558625,5.320963955985847,1.5187894763365335,3.5949200269268857,1.6689495324572698
7384,0.567432995754269,2.31287475,3.110756647166374,1.3280563705771686,3.278947849539544,0.8948918716025344
7394,-0.10915216886424717,1.445735,0.8038807531920742,0.9468864627982605,2.6986922758995697,-0.10068486928804007
7390,0.23945300491478638,1.819695,1.6143073994002897,1.1271885261262207,2.962900605825312,0.28810257378336884
7391,0.6447543984748589,2.45466,3.6310025581040133,1.3804053656193174,3.364318653159953,1.0869257434753454
7392,0.7279695203382408,2.6200125,4.288508659468631,1.4390522830775128,3.461220882867778,1.320061547866935
7477,-2.58348722221738,0.62465125,0.00570179384253936,0.2747912360876917,1.999651219588056,-0.6528336349108302
7405,0.41408218980765465,2.0621225,2.289112938944234,1.2300331188348554,3.1222571963244796,0.5740115470021322
7411,0.7076115520568006,2.57828,4.117404973494995,1.4244784917402584,3.4370219667613413,1.2603098829358683
7397,0.8778997273645699,2.9549825,5.788073195278725,1.5510775201228986,3.649647928225406,1.8210977509450412
7408,0.41251617310638106,2.059755,2.28195457672379,1.2290703696007814,3.120740296788568,0.5711005830989699
7418,0.7042559853856161,2.5714825,4.089865035157457,1.4220905292668964,3.43306422893601,1.2506351042062147
7283,0.5112724080014093,2.2165525,2.78026102172801,1.2912828789349766,3.2196599199294327,0.768733258520453
7284,0.41468016767973576,2.0630275,2.2918522544361433,1.2304009401128566,3.1228368513260505,0.5751248934220999
8610,0.369754316213378,1.99652,2.094905892729022,1.2030706435744334,3.07994805150996,0.4941994353741713
8796,0.5312612703282513,2.2502175,2.8936611684590923,1.3042532244279106,3.240504590337746,0.8124229836468815
8692,0.44204723005385205,2.10503025,2.42079127558748,1.247352886488263,3.149622358315358,0.6271619426014289
6897,0.5094454558306075,2.213509,2.7701207509814876,1.2901038614896871,3.21776879219126,0.7648050329750566
6988,0.5842267099031302,2.3427445,3.2170134199023175,1.3392548202006223,3.2971166191082775,0.9347280648803419
1,0.6448638114992409,2.4548685,3.6317972029881833,1.3804808848479582,3.3644425987078455,1.0872135658670279
2,0.2511984842278997,1.83470625,1.652677943694172,1.1338276868336747,2.9730161452639305,0.3050729623707567
6898,0.9393464829737345,3.10745,6.544944803535537,1.5994714669010515,3.732264728017025,2.0612948043461152
5832,0.6523272555326538,2.469145,3.686415257989298,1.3856420798426272,3.372918617458773,1.1069588660336593
8256,0.7947529439936536,2.763035,4.901326525592337,1.4879159833238573,3.542899942137796,1.5293921523011726
6899,0.3259203128222246,1.934446,1.9190698694115598,1.1769897932567646,3.039372303617969,0.4203265428504346
957,0.6853000841901263,2.53350825,3.937713277425675,1.4086756984595856,3.410869830409833,1.1968865896442755
6709,0.5127054897685288,2.21894375,2.7882411351762544,1.2922084674813896,3.2211449827662215,0.7718221454936729
7015,0.6390190684131196,2.4437625,3.5895905275843436,1.3764524958859283,3.357834123359878,1.0719043039084188
7034,0.8951994557863502,2.996965,5.9918422049015785,1.5645523236474392,3.672582197854801,1.88649912367384
5837,0.7298233000514556,2.623855,4.3044380715481925,1.4403867443956158,3.463440485990773,1.3255936704945324
6903,0.7824871757847915,2.73604575,4.782552269363077,1.478818691872199,3.527631358291283,1.4893570549018527
6904,0.03773954313793294,1.58760175,1.0784006741080079,1.0190489308323725,2.8018577765475534,0.03882819328224429
8231,0.22860180664348898,1.8059825,1.5796504893352052,1.121089413664495,2.953629970053798,0.27268778034502217
8271,0.7254859614032786,2.61487575,4.267259947586904,1.4372664065616372,3.458251436781311,1.312674081903134
5719,0.949845993324796,3.1344525,6.683835414651907,1.607890379792914,3.7467065537615833,2.1045982979315423
6906,-0.6453399308534626,1.07362525,0.27508370062760124,0.724212830202974,2.407176977291034,-0.4134411974350097
23,0.9392223698557873,3.1071325,6.543320378143661,1.599372212285371,3.7320945861540005,2.0607869879118814
66,0.8188968309395178,2.8171375,5.143808003493645,1.5059868769118148,3.573310789729883,1.6103819505791768
8274,0.22994355752179188,1.80767,1.5838951769642837,1.1218417773601594,2.954772410863483,0.27458025360842875
8275,0.4089556579983336,2.054386,2.2657624300380923,1.226884254292393,3.117297547556216,0.5645075711698514
6909,0.8853103467156658,2.9728775,5.874498492637808,1.556835403448483,3.659441214174645,1.8489058336440924
6910,0.5391033961870151,2.26361,2.93940386085618,1.3093773227876682,3.2487597633558565,0.8299245296220558
81,0.7101631952426737,2.58346425,4.1384709773890735,1.4262970319784731,3.4400373544483496,1.2676994504426333
6911,0.709395200379932,2.5819025,4.132119207863749,1.4257494427249835,3.4391292502608852,1.2654723586243324
5896,0.7877259445042565,2.7475325,4.8329250704523705,1.4826973640735326,3.5341378015012377,1.506366161904857
5987,0.8107886388305464,2.7988225,5.061066731896881,1.499893820718854,3.5630450460245378,1.582855560389499
6008,0.3368999832892769,1.94974,1.9616774843748548,1.1834690420245904,3.049419616910733,0.4383770168976926
6913,0.2450412165482383,1.826815,1.6324507823819414,1.1303424142403051,2.967702815310185,0.29613938915969984
6914,0.5653528556914812,2.30920975,3.0978419111986266,1.3266758170067778,3.2767116137981995,0.8900270744302473
6916,0.5840499551069019,2.3424275,3.2158763757891626,1.3391364655742153,3.2969243242755817,0.9343035398612703
8215,0.5871456113770974,2.3479875,3.2358486349737112,1.3412108236331086,3.3002954413203676,0.9417549068129139
6019,0.7061480386865904,2.5753125,4.105370839743933,1.4234365013693449,3.4352947471796362,1.256084288876285
6020,0.7575066888462666,2.6820925,4.5494819880097745,1.4604627600286841,3.496908634780154,1.4100641305958053
6919,0.6788359990868401,2.5207225,3.887133506374782,1.4041301483233675,3.403364511773607,1.178904657813144
8296,0.8445182036171665,2.8759975,5.414261047945896,1.5254037083443195,3.6061045464600716,1.699596995570686
8297,0.5648102581024014,2.308255,3.0944819715187983,1.3263159402761475,3.276128813096335,0.8887606024823461
6921,0.9265782230826204,3.0749925,6.379925665831541,1.589292758880692,3.714831086334882,2.009544971154258
8300,0.7177530691121409,2.59896325,4.201771147669976,1.4317200227106561,3.4490365321347354,1.289847680188581
8214,0.32724747866557435,1.93628575,1.9241704837413596,1.1777710827790777,3.040582674422782,0.4224926285907628
8304,0.6382785408836381,2.44236,3.58427808135762,1.375942939743724,3.3569986595171586,1.0699741865871324
8235,0.6143147050348717,2.3975305,3.4165436454890554,1.3595548806247584,3.3301834784287787,1.0086579532653352
8306,0.41547251550444964,2.0642275,2.2954870219723764,1.2308884894378538,3.123605288764891,0.5766016670991455
6039,0.711940216738812,2.5870825,4.153205449128491,1.4275648753841632,3.4421403225318983,1.2728624437054512
6924,0.6512402088264955,2.467059,3.6784093528081447,1.3848891556477008,3.3716814796181445,1.1040692018839042
8310,0.6611114596031337,2.486085,3.751751956209127,1.391741345735838,3.382948418170162,1.1304833414648192
8236,0.6941049584595242,2.5510575,4.007669566592818,1.4148909758107167,3.421144545323977,1.2216623683891836
8311,0.4546942066813833,2.1248325,2.4828036194419,1.2552654991795964,3.162171722092271,0.6519407626325991
91,0.17391462858602252,1.739095,1.4159904588832766,1.090850115016083,2.90798555704804,0.19870761918707783
8314,0.8139895199621735,2.806035,5.09357040730737,1.5022962335806482,3.567091251986694,1.5936822105837734
8424,0.289177683540682,1.88447,1.7831034672832242,1.1555643527863784,3.006306704246924,0.36203904062615494
1716,-0.9289157849474408,0.94412275,0.15601056184420817,0.6284757142727168,2.297061383594265,-0.5011757194948555
8420,0.9652262086968497,3.1745225,6.892627881032635,1.6203028955817493,3.768035297074591,2.1692754689375264
6926,0.3045255267630705,1.9051225,1.838685756287025,1.1644661753054923,3.020014900625492,0.3859963734338925
6928,0.9426995191619795,3.1160425,6.588983174300191,1.6021552588406034,3.736866334243172,2.075049796388358
8239,0.2662702595350433,1.85422875,1.7032539658492702,1.1424043607368635,2.9861203927504327,0.32729193759417663
8240,0.425882888270521,2.0800825,2.343781795069861,1.237312197236656,3.1337405763719497,0.5961683722207611
94,0.5434901652496935,2.2711475,2.965306294536897,1.3122524427222841,3.2533966865416213,0.8398048007619294
96,0.5584845617291714,2.2971625,3.0555790715744915,1.322127631293818,3.2693500883203073,0.8740716600783547
8323,-3.563684896455677,0.57747525,0.0008028282174152475,0.16832772626813894,1.9518967698113545,-0.663487043062901
104,0.2279869816899779,1.80521,1.577709266015005,1.1207448297585858,2.953106838568493,0.2718218718616808
116,0.5610300579157786,2.30161775,3.071174666166057,1.3238114380192527,3.2720744184691157,0.8799658208932893
126,0.2374203301187339,1.817115,1.6077579972973877,1.1260435042353387,2.961158557051615,0.2851959042140007
149,0.5513253590623459,2.28469275,3.012139784702931,1.317403401935262,3.2617128935576165,0.8576144964547217
641,0.5576355276167604,2.295679,3.0503948926350715,1.3215664846804345,3.2684424425098877,0.8721106999383809
8241,0.26718835858468815,1.8554275,1.7063843506677574,1.142928901301652,2.986923166069057,0.32866170924216476
8242,0.8614486103391255,2.9157275,5.60073153622469,1.538371370453377,3.6280724910067605,1.7604592509519086
8325,0.9567391424179563,3.152335,6.776618863305401,1.6134416547959214,3.756240141418011,2.133401061497763
8326,0.5246465571911308,2.2390025,2.8556317993850424,1.299946719458379,3.2335754204904514,0.7978199191501424
6933,0.5632598394107327,2.30552975,3.0849013477941774,1.3252881661852267,3.274464689075147,0.8851474602558362
8329,0.6869839636121766,2.5368525,3.9509969016076534,1.4098622178888978,3.4128302038044613,1.2015995376360527
6042,0.09614980306804173,1.650065,1.2120335952742234,1.049249242759127,2.8460955711289806,0.10342909697161844
6046,0.412752307477877,2.06011175,2.2830325270643947,1.2292154910472783,3.1209689200631265,0.5715390798398724
7520,0.5623300857115459,2.3038975,3.0791702810466015,1.3246722135798734,3.273467580410718,0.8829847613019522
7521,0.1768453173876777,1.7425875,1.424314484943939,1.0924497578518664,2.9103865722614923,0.20252020727228287
6936,0.8556471110852466,2.9020375,5.536121814682162,1.5339154062172404,3.6205179187514043,1.739429433219612
2057,0.9974813245115052,3.260585,7.351928421053126,1.6466462806050974,3.8134420147682855,2.3098594226124085
166,0.8248907455986059,2.8307725,5.205842180549097,1.5105070252834316,3.580934235642984,1.6309469131498096
173,0.5511624292971286,2.28441,3.011158410150893,1.317296084193148,3.261539513787929,0.857242015814664
178,0.5763617727870536,2.32869325,3.1668061159167977,1.3339985844934774,3.2885822173088513,0.9159467647257631
223,0.8129066943318045,2.8035925,5.082551446053412,1.5014830912902755,3.565721525862613,1.5900138449936665
1925,0.8394580550209996,2.864253,5.359743449521735,1.5215492017777807,3.5995849760771033,1.6817045167996794
1967,0.3708437963850108,1.99809775,2.0994755863747443,1.2037261829131247,3.08097241143117,0.4960980972676176
1859,0.5961427517127497,2.364245,3.2946024343635574,1.3472579461374876,3.3101329278444394,0.9636088341800709
1867,0.4909232632361453,2.182965,2.669380776156558,1.2782112397528826,3.1987278721391728,0.7255814444111405
242,0.6380553510907364,2.4419375,3.582678489831321,1.3757894001011206,3.356746937140183,1.0693928831297368
7522,0.4867955852847273,2.176235,2.6474347983741833,1.2755759379318041,3.194517177915937,0.7169879475079508
6937,0.9789204850090709,3.2107225,7.084015939709011,1.6314354027759117,3.78720081326565,2.228132162084776
6939,0.6173772753921454,2.4032,3.4375346769585358,1.3616383416423765,3.3335866570407315,1.0163718572594753
6940,0.42771015773207993,2.0828825,2.352362907321073,1.238443165200003,3.135527068931155,0.5996344299692741
7438,0.5868425935350621,2.3474425,3.2338881893426725,1.341007633621301,3.299965151331147,0.9410240022819143
8343,0.5928399717633404,2.35826,3.2729114600265934,1.3450349339071463,3.3065147814579627,0.9555521459055967
6943,0.6376008936550991,2.4410775,3.579423619497021,1.3754768167550486,3.3562344971708993,1.0682098386513987
6944,0.5381992091480552,2.2620605,2.934093122457769,1.3087854955761855,3.247805720790577,0.8278961079439797
6074,0.8577677762174125,2.9070325,5.559652200476735,1.5355427292754187,3.62327614183628,1.747095405631246
8351,0.9789862332301347,3.2108975,7.084947523849714,1.6314890356452298,3.78729322867929,2.2284176679731647
6946,-1.135258721023817,0.87048,0.10325873584543284,0.5668676859996533,2.232021505272743,-0.5452288798065932
258,0.7563022326910357,2.679525,4.538535874249956,1.4595834931344631,3.49543988648067,1.4063155211050113
259,0.6356108724372639,2.43731625,3.565205674377201,1.3741088833970185,3.3539923971291286,1.0630388986174277
260,0.6773345540627428,2.5177645,3.8754783801419666,1.4030764317850264,3.401625787766785,1.1747527990861704
2150,0.6705085871602812,2.5043725,3.8229301146936012,1.3982959176907446,3.3937427716313446,1.1559947916256477
2187,0.6703525832316607,2.5040675,3.8217375165198084,1.3981868521161975,3.3935630243152994,1.155568328003036
8354,0.625349473203264,2.41804,3.492783372889956,1.3670767986585834,3.3424781225910816,1.0366189504092145
7296,0.46521340782690307,2.141495,2.5355911767002244,1.2618850872526395,3.172692862538068,0.6729118217997081
7523,0.8562610592483523,2.9034825,5.5429237735153745,1.5343863507704314,3.6213160591144207,1.7416462812564433
8213,0.6700742731717979,2.5035235,3.8196108524527155,1.3979923009196444,3.3932424021870293,1.1548077672721828
6951,0.6202210339301852,2.40848,3.4571414181179625,1.3635758040646664,3.336752912638273,1.02356642381627
6958,0.8821470019504206,2.9652225,5.837449686254587,1.5543749462181258,3.6552551210551636,1.836997673548204
8365,0.3360696366105618,1.9485775,1.9584224431678787,1.1829777992129022,3.04865708140486,0.43700151965146566
6959,0.5694962286125818,2.3165175,3.1236195988359885,1.3294271222713192,3.281168999000204,0.8997321460285855
6076,0.5920201761731716,2.3567775,3.2675496200766223,1.34448372003182,3.305617945256227,0.9535585401754516
7525,0.7371397706723097,2.63909025,4.367887756518176,1.4456656679296918,3.472227095107692,1.3475785600199628
267,0.6227328833065521,2.41315625,3.4745527531810354,1.3652894284475368,3.3395546110222543,1.0299468526767168
8374,1.1034692987517025,3.5637475,9.087852189649686,1.7362622133279872,3.969255597716025,2.8227648719143352
8376,0.6573238559250657,2.4787625,3.723439030724486,1.3891081575711093,3.3786165807916118,1.1203019531778895
8378,0.7269948179404013,2.617995,4.280156763379589,1.4383511300897989,3.460054912859043,1.317158967116453
6961,0.6163425228478168,2.4012825,3.43042803760168,1.3609340444821716,3.3324360458979556,1.0137615909260527
6962,0.4843526709698942,2.172265,2.6345314331251433,1.2740188277378797,3.192030701606737,0.71192700126887
2274,0.8987310484573501,3.005625,6.034313511721396,1.5673174450093388,3.677295201639379,1.9000601232957621
6085,0.5719474246116099,2.320855,3.1389704036492496,1.3310574643607995,3.2838118094677715,0.9055020726980898
6967,0.6497797478206073,2.46426,3.6676806823938803,1.3838782364899744,3.3700207714493393,1.1001943117464217
8387,0.746308241963743,2.65834,4.448720309520701,1.4523081537437574,3.4832972884897435,1.3754712446541517
2290,0.618724760050537,2.4057,3.4468112218256883,1.362556044142993,3.3350862057823933,1.0197771003705185
6094,0.667506101575678,2.49851075,3.800042318627899,1.3961983109252787,3.390286566058981,1.1478044768151234
6096,0.5559496320370396,2.292737,3.040126918563406,1.3204529425279043,3.2666417005848682,0.8682242891308297
6098,0.7054530139635293,2.57390475,4.099668135720554,1.4229419255298517,3.434475069060773,1.2540807942408898
6100,0.5489409993918024,2.2805595,2.9978099301367536,1.3158337560005828,3.259177503604245,0.8521725820686564
6109,0.5005655528472653,2.198795,2.7213582320553718,1.28438856014471,3.208610291076185,0.7458644611143541
6112,0.3775365264237221,2.00782775,2.1277669571127045,1.2077610373871983,3.087282138062539,0.5078299935423182
6119,-0.0008669022205696794,1.5482745,0.9982676977294985,0.9995666428160763,2.77364345221227,-0.0008663388252054797
8389,0.7328973080826485,2.6302425,4.3309833427150215,1.4426023268491568,3.4671270527628493,1.334801218653465
