phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Apical0,7515,RRS-10,CS76592,-86.4251,41.5609,US,1.8276075,20866
Apical0,7000,Aa-0,CS76428,9.57073,50.9167,GER,2.9507325,20867
Apical0,6989,Alst-1,CS76432,-2.4333,54.8,UK,2.36916275,20868
Apical0,6990,Amel-1,CS76434,5.73,53.448,NED,2.3689725,20869
Apical0,6996,An-2,,4.4,51.2167,Belgium,2.4158625,20870
Apical0,6992,Ang-0,CS76436,5.3,50.3,Belgium,2.046395,20871
Apical0,6994,Ann-1,,6.13028,45.9,France,2.2085125,20872
Apical0,6998,Arby-1,,16.79994,59.43078,Sweden,2.53033025,20873
Apical0,7014,Ba-1,CS76441,-4.79821,56.5459,UK,1.534023,20874
Apical0,7002,Baa-1,CS76442,6.1,51.3333,NED,2.322365,20875
Apical0,7011,Be-1,,8.6161,49.6803,GER,2.15022,20876
Apical0,7008,Benk-1,CS76447,5.675,52.0,NED,1.6385875,20877
Apical0,7035,Blh-2,,19.0,48.0,Czech Republic,2.8432525,20878
Apical0,7026,Boot-1,CS76452,-3.2667,54.4,UK,1.5933275,20879
Apical0,7004,Bs-2,,7.5,47.5,SUI,2.8278,20880
Apical0,7031,Bsch-0,CS76457,8.6667,50.0167,GER,2.980475,20881
Apical0,7062,Ca-0,CS76459,8.26607,50.2981,GER,2.593495,20882
Apical0,7069,Cha-0,,7.1167,46.0333,SUI,2.9220625,20883
Apical0,7071,Chat-1,CS76463,1.33867,48.0717,France,2.17631,20884
Apical0,6727,CIBC-2,,-0.6383,51.4083,UK,2.943065,20885
Apical0,6729,CIBC-4,,-0.6383,51.4083,UK,2.7471,20886
Apical0,6730,CIBC-5,,-0.6383,51.4083,UK,2.1032875,20887
Apical0,7075,Cit-0,,2.54038,43.3779,France,2.0751275,20888
Apical0,7078,Co-2,,-8.25,40.12,POR,2.56039,20889
Apical0,7080,Co-4,,-8.25,40.12,POR,2.1774195,20890
Apical0,6744,CSHL-5,CS76779,-73.4675,40.8585,US,1.88752,20891
Apical0,7092,Com-1,CS76469,2.823,49.416,France,2.27356975,20892
Apical0,7094,Da-0,CS76791,8.65081,49.8724,GER,2.761885,20893
Apical0,7460,Da(1)-12,CS76470,,,Czech Republic,3.058475,20894
Apical0,7100,Db-0,,8.324,50.3055,GER,3.58694,20895
Apical0,7098,Di-1,,5.0,47.0,France,2.474105,20896
Apical0,7102,Do-0,CS76474,8.2372,50.7224,GER,3.1691075,20897
Apical0,7105,Dra-2,,16.2667,49.4167,Czech Republic,2.72427,20898
Apical0,7110,Ede-1,,5.66667,52.0333,NED,2.7214375,20899
Apical0,7123,Ep-0,,8.38912,50.1721,GER,2.7557025,20900
Apical0,7126,Es-0,CS76484,24.5682,60.1997,Finland,2.547415,20901
Apical0,7128,Est-0,,25.3,58.3,Russia,3.25529,20902
Apical0,7139,Fi-1,,8.0167,50.5,GER,2.1138425,20903
Apical0,7135,Fr-4,,8.6822,50.1102,GER,2.51961,20904
Apical0,7141,Ga-2,,8.0,50.3,GER,3.0247225,20905
Apical0,7145,Ge-1,,6.08,46.5,SUI,3.187705,20906
Apical0,7143,Gel-1,CS76492,5.86667,51.0167,NED,2.8362075,20907
Apical0,7147,Gie-0,CS76493,8.67825,50.584,GER,2.71503,20908
Apical0,7151,Go-0,,9.9355,51.5338,GER,2.6387325,20909
Apical0,7158,Gr-5,CS76885,15.5,47.0,Austria,2.3185825,20910
Apical0,7150,Gu-1,,8.0,50.3,GER,2.253965,20911
Apical0,7163,Ha-0,CS76500,9.73569,52.3721,GER,1.7491525,20912
Apical0,7164,Hau-0,CS76915,12.5686,55.675,DEN,1.4981155,20913
Apical0,7166,Hey-1,,5.9,51.25,NED,2.818605,20914
Apical0,7169,Hh-0,CS76512,9.88682,54.4175,GER,1.5734525,20915
Apical0,7165,Hn-0,CS76513,8.28844,51.3472,GER,2.7758975,20916
Apical0,7181,Je-0,CS76518,11.587,50.927,GER,2.2287475,20917
Apical0,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,2.02482875,20918
Apical0,7178,Jm-1,,15.0,49.0,Czech Republic,3.0082,20919
Apical0,7188,Kelsterbach-2,,8.5333,50.0667,GER,2.941955,20920
Apical0,7199,Kl-5,CS76528,6.9666,50.95,GER,1.7656635,20921
Apical0,7186,Kn-0,CS76969,23.8924,54.8969,Lithuania,3.0827675,20922
Apical0,6810,KNO-11,,-86.621,41.2816,US,2.5971625,20923
Apical0,7201,Kr-0,,6.55934,51.3317,GER,2.81568,20924
Apical0,7206,Kro-0,,8.96617,50.0742,GER,2.43909,20925
Apical0,7205,Krot-2,,11.5722,49.631,GER,2.3589775,20926
Apical0,7224,Li-3,,8.0666,50.3833,GER,3.2767975,20927
Apical0,7227,Li-5:2,,8.0666,50.3833,GER,2.58335,20928
Apical0,7229,Li-6,,8.0666,50.3833,GER,1.8519125,20929
Apical0,7231,Li-7,CS77035,8.0666,50.3833,GER,2.74199,20930
Apical0,7252,Mc-0,,-2.3,54.6167,UK,2.528515,20931
Apical0,7255,Mh-0,CS76550,20.5,50.95,Poland,2.0848775,20932
Apical0,7244,Mnz-0,CS76552,8.26664,50.001,GER,2.7813725,20933
Apical0,7446,N4,,34.15,61.36,Russia,2.640407,20934
Apical0,7449,N7,,34.15,61.36,Russia,2.4943775,20935
Apical0,7430,Nc-1,CS76559,6.25,48.6167,France,2.5680325,20936
Apical0,6847,NFC-20,,-0.6383,51.4083,UK,1.9328095,20937
Apical0,7275,No-0,,13.2995,51.0581,GER,1.38077175,20938
Apical0,7270,Nok-1,,4.45,52.24,NED,3.22954875,20939
Apical0,7258,Nw-0,CS76564,8.5,50.5,GER,2.02847325,20940
Apical0,7260,Nw-2,,8.5,50.5,GER,2.128721,20941
Apical0,7263,Nz-1,,175.283,-37.7871,New Zealand,2.767995,20942
Apical0,7277,Ob-1,,8.5833,50.2,GER,1.560263,20943
Apical0,7280,Old-1,CS76567,8.2,53.1667,GER,2.115925,20944
Apical0,7282,Or-0,CS76568,8.01161,50.3827,GER,2.6244255,20945
Apical0,7291,Pa-2,,13.22,38.07,Italy,2.067686,20946
Apical0,7479,PHW-10,,0.0565,51.2878,UK,1.959457,20947
Apical0,7482,PHW-13,,0.0565,51.2878,UK,2.56479,20948
Apical0,7483,PHW-14,,0.0565,51.2878,UK,2.413425,20949
Apical0,7490,PHW-20,,0.0565,51.2878,UK,2.25773,20950
Apical0,7492,PHW-22,,-1.7167,51.4167,UK,1.9085555,20951
Apical0,7496,PHW-26,,-3.8404,50.6728,UK,2.8083875,20952
Apical0,7498,PHW-28,,-3.5833,50.35,UK,2.5859,20953
Apical0,7502,PHW-31,,-3.2,51.4666,UK,1.532854,20954
Apical0,7504,PHW-33,,4.5667,52.25,NED,2.2658675,20955
Apical0,7506,PHW-35,,2.3086,48.6103,France,2.61651,20956
Apical0,7507,PHW-36,,2.3086,48.6103,France,2.7182045,20957
Apical0,7508,PHW-37,,2.3086,48.6103,France,2.4514325,20958
Apical0,7300,Pla-0,,2.25,41.5,Spain,2.95152,20959
Apical0,7307,Pn-0,CS77182,-2.96591,48.0653,France,2.0303875,20960
Apical0,7306,Pog-0,CS76576,-123.206,49.2655,Canada,2.19917725,20961
Apical0,7310,Pr-0,,8.60706,50.1448,GER,2.4134775,20962
Apical0,6953,Pu2-24,,16.36,49.42,Czech Republic,2.595675,20963
Apical0,7316,Rhen-1,CS78916,5.56667,51.9667,NED,1.920565,20964
Apical0,7320,Rou-0,CS76591,1.09849,49.4424,France,1.601219,20965
Apical0,7514,RRS-7,CS76593,-86.4251,41.5609,US,1.79193,20966
Apical0,7472,S96,,,,UNK,2.2178175,20967
Apical0,7330,Sapporo-0,,141.346,43.0553,Japan,2.458025,20968
Apical0,7340,Sav-0,,15.8833,49.1833,Czech Republic,2.2124925,20969
Apical0,7333,Sei-0,CS76599,11.5614,46.5438,Italy,2.617745,20970
Apical0,7344,Sg-1,CS76600,9.5,47.6667,GER,2.77945,20971
Apical0,7331,Sh-0,,10.2144,51.6832,GER,1.00948425,20972
Apical0,7337,Si-0,CS76601,8.02341,50.8738,GER,2.4681125,20973
Apical0,7343,Sp-0,CS76603,13.181,52.5339,GER,2.6420625,20974
Apical0,7346,Sten-0,CS77277,11.8558,52.6058,GER,2.087294,20975
Apical0,7353,Tha-1,CS76611,4.3,52.08,NED,2.762675,20976
Apical0,7354,Ting-1,CS76612,14.9,56.5,Sweden,1.81667425,20977
Apical0,7355,Tiv-1,,12.8,41.96,Italy,2.62071775,20978
Apical0,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,2.85082,20979
Apical0,7373,Tsu-0,CS77389,136.31,34.43,Japan,2.5638725,20980
Apical0,7351,Ty-0,,-5.23439,56.4278,UK,3.008215,20981
Apical0,7378,Uk-1,CS76620,7.7667,48.0333,GER,0.57439525,20982
Apical0,7379,Uk-2,,7.7667,48.0333,GER,2.378372,20983
Apical0,7382,Utrecht,CS76622,5.1145,52.0918,NED,2.8558625,20984
Apical0,7384,Ven-1,CS76624,5.55,52.0333,NED,2.31287475,20985
Apical0,7394,Wa-1,CS76626,21.0,52.3,Poland,1.445735,20986
Apical0,7390,Wag-3,,5.6666,51.9666,NED,1.819695,20987
Apical0,7391,Wag-4,,5.6666,51.9666,NED,2.45466,20988
Apical0,7392,Wag-5,,5.6666,51.9666,NED,2.6200125,20989
Apical0,7477,WAR,CS78853,-71.2825,41.7302,US,0.62465125,20990
Apical0,7405,Wc-2,,10.0667,52.6,GER,2.0621225,20991
Apical0,7411,Wl-0,CS76630,10.8134,47.9299,GER,2.57828,20992
Apical0,7397,Ws,,30.0,52.3,Russia,2.9549825,20993
Apical0,7408,Wt-3,,9.3,52.3,GER,2.059755,20994
Apical0,7418,Zu-1,CS78881,8.55,47.3667,SUI,2.5714825,20995
Apical0,7283,Ors-1,,22.3955,44.7203,Romania,2.2165525,20996
Apical0,7284,Ors-2,,22.3955,44.7203,Romania,2.0630275,20997
Apical0,8610,11ME1.32,,-86.359,42.093,US,1.99652,20998
Apical0,8796,11PNA4.101,,-86.3253,42.0945,US,2.2502175,20999
Apical0,8692,328PNA054,,-86.3253,42.0945,US,2.10503025,21000
Apical0,6897,Ag-0,CS76430,1.3,45.0,France,2.213509,21001
Apical0,6988,Alc-0,,-3.36,40.49,Spain,2.3427445,21002
Apical0,1,ALL1-2,,1.48333,45.2667,France,2.4548685,21003
Apical0,2,ALL1-3,,1.48333,45.2667,France,1.83470625,21004
Apical0,6898,An-1,CS76435,4.4,51.2167,Belgium,3.10745,21005
Apical0,5832,App1-16,CS76669,15.9667,56.3333,Sweden,2.469145,21006
Apical0,8256,Bå1-2,CS76676,12.9,56.4,Sweden,2.763035,21007
Apical0,6899,Bay-0,,11.0,49.0,GER,1.934446,21008
Apical0,957,Belmonte-4-94,,12.4833,42.1167,Italy,2.53350825,21009
Apical0,6709,Bg-2,,-122.305,47.6479,US,2.21894375,21010
Apical0,7015,Bla-1,,2.8,41.6833,Spain,2.4437625,21011
Apical0,7034,Blh-1,,19.85,48.3,Czech Republic,2.996965,21012
Apical0,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,2.623855,21013
Apical0,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,2.73604575,21014
Apical0,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,1.58760175,21015
Apical0,8231,Brö1-6,CS76726,16.0,56.3,Sweden,1.8059825,21016
Apical0,8271,Bu-0,,9.5,50.5,GER,2.61487575,21017
Apical0,5719,Bur-0,,-6.2,54.1,Ireland,3.1344525,21018
Apical0,6906,C24,,-8.42639,40.2077,POR,1.07362525,21019
Apical0,23,CAM-16,,-4.58333,48.2667,France,3.1071325,21020
Apical0,66,CAM-61,,-4.58333,48.2667,France,2.8171375,21021
Apical0,8274,Can-0,,-13.4811,29.2144,Spain,1.80767,21022
Apical0,8275,Cen-0,,0.5,49.0,France,2.054386,21023
Apical0,6909,Col-0,CS76778,-92.3,38.3,US,2.9728775,21024
Apical0,6910,Ct-1,,15.0,37.3,Italy,2.26361,21025
Apical0,81,CUR-3,,1.75,45.0,France,2.58346425,21026
Apical0,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,2.5819025,21027
Apical0,5896,DraIV 1-14,,16.2815,49.4112,Czech Republic,2.7475325,21028
Apical0,5987,DraIV 6-16,,16.2815,49.4112,Czech Republic,2.7988225,21029
Apical0,6008,Duk,CS76824,16.2,49.1,Czech Republic,1.94974,21030
Apical0,6913,Eden-2,CS76827,18.177,62.877,Sweden,1.826815,21031
Apical0,6914,Edi-0,,-3.16028,55.9494,UK,2.30920975,21032
Apical0,6916,Est-1,,25.3,58.3,Russia,2.3424275,21033
Apical0,8215,Fei-0,,-8.32,40.5,POR,2.3479875,21034
Apical0,6019,Fjä1-2,CS76860,14.29,56.06,Sweden,2.5753125,21035
Apical0,6020,Fjä1-5,CS76861,14.29,56.06,Sweden,2.6820925,21036
Apical0,6919,Ga-0,CS76490,8.0,50.3,GER,2.5207225,21037
Apical0,8296,Gd-1,,10.5,53.5,GER,2.8759975,21038
Apical0,8297,Ge-0,CS76875,6.08,46.5,SUI,2.308255,21039
Apical0,6921,Got-7,,9.9355,51.5338,GER,3.0749925,21040
Apical0,8300,Gr-1,,15.5,47.0,Austria,2.59896325,21041
Apical0,8214,Gy-0,CS78901,2.0,49.0,France,1.93628575,21042
Apical0,8304,Hi-0,,5.0,52.0,NED,2.44236,21043
Apical0,8235,Hod,CS76924,17.1,48.8,Czech Republic,2.3975305,21044
Apical0,8306,Hov4-1,CS76936,13.74,56.1,Sweden,2.0642275,21045
Apical0,6039,Hovdala-2,CS76937,13.74,56.1,Sweden,2.5870825,21046
Apical0,6924,HR-5,CS76514,-0.6383,51.4083,UK,2.467059,21047
Apical0,8310,Hs-0,,9.44,52.24,GER,2.486085,21048
Apical0,8236,HSm,CS76941,15.76,49.33,Czech Republic,2.5510575,21049
Apical0,8311,In-0,CS78903,11.5,47.5,Austria,2.1248325,21050
Apical0,91,JEA,,7.33333,43.6833,France,1.739095,21051
Apical0,8314,Ka-0,,14.0,47.0,Austria,2.806035,21052
Apical0,8424,Kas-2,CS78905,77.0,35.0,India,1.88447,21053
Apical0,1716,KBS-Mac-8,,-85.398,42.405,US,0.94412275,21054
Apical0,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,3.1745225,21055
Apical0,6926,Kin-0,CS76527,-85.37,44.46,US,1.9051225,21056
Apical0,6928,KNO-18,,-86.621,41.2816,US,3.1160425,21057
Apical0,8239,PHW-3,CS76976,7.0,51.0,GER,1.85422875,21058
Apical0,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,2.0800825,21059
Apical0,94,LAC-3,,6.81667,47.7,France,2.2711475,21060
Apical0,96,LAC-5,,6.81667,47.7,France,2.2971625,21061
Apical0,8323,Lc-0,,-4.0,57.0,UK,0.57747525,21062
Apical0,104,LDV-14,,-4.06667,48.5167,France,1.80521,21063
Apical0,116,LDV-25,,-4.06667,48.5167,France,2.30161775,21064
Apical0,126,LDV-34,,-4.06667,48.5167,France,1.817115,21065
Apical0,149,LDV-58,,-4.06667,48.5167,France,2.28469275,21066
Apical0,641,LI-OF-095,,-72.9069,40.7777,US,2.295679,21067
Apical0,8241,Liarum,CS77038,13.821,55.9473,Sweden,1.8554275,21068
Apical0,8242,Lillö-1,CS77039,15.7884,56.1494,Sweden,2.9157275,21069
Apical0,8325,Lip-0,,19.3,50.0,Poland,3.152335,21070
Apical0,8326,Lis-1,CS77042,14.775,56.0328,Sweden,2.2390025,21071
Apical0,6933,LL-0,CS77047,2.49,41.59,Spain,2.30552975,21072
Apical0,8329,Lm-2,,0.5,48.0,France,2.5368525,21073
Apical0,6042,Lom1-1,CS77048,13.9,56.09,Sweden,1.650065,21074
Apical0,6046,Löv-5,CS77050,18.079,62.801,Sweden,2.06011175,21075
Apical0,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,2.3038975,21076
Apical0,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,1.7425875,21077
Apical0,6936,Lz-0,,3.3,46.0,France,2.9020375,21078
Apical0,2057,Map-42,CS77732,-86.412,42.166,US,3.260585,21079
Apical0,166,MIB-15,,5.31667,47.3833,France,2.8307725,21080
Apical0,173,MIB-22,,5.31667,47.3833,France,2.28441,21081
Apical0,178,MIB-28,,5.31667,47.3833,France,2.32869325,21082
Apical0,223,MIB-84,,5.31667,47.3833,France,2.8035925,21083
Apical0,1925,MNF-Che-2,CS77096,-86.1843,43.5251,US,2.864253,21084
Apical0,1967,MNF-Jac-32,,-86.1739,43.5187,US,1.99809775,21085
Apical0,1859,MNF-Pot-48,,-86.2657,43.595,US,2.364245,21086
Apical0,1867,MNF-Pot-68,,-86.2657,43.595,US,2.182965,21087
Apical0,242,MOG-37,,-4.06667,48.6667,France,2.4419375,21088
Apical0,7522,Mr-0,,9.65,44.15,Italy,2.176235,21089
Apical0,6937,Mrk-0,,9.3,49.0,GER,3.2107225,21090
Apical0,6939,Mt-0,,22.46,32.34,LIB,2.4032,21091
Apical0,6940,Mz-0,CS76557,8.3,50.3,GER,2.0828825,21092
Apical0,7438,N13,,34.15,61.36,Russia,2.3474425,21093
Apical0,8343,Na-1,CS76558,1.5,47.5,France,2.35826,21094
Apical0,6943,NFA-10,CS77126,-0.6383,51.4083,UK,2.4410775,21095
Apical0,6944,NFA-8,CS78913,-0.6383,51.4083,UK,2.2620605,21096
Apical0,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,2.9070325,21097
Apical0,8351,Ost-0,CS77154,18.37,60.25,Sweden,3.2108975,21098
Apical0,6946,Oy-0,,6.19,60.39,Norway,0.87048,21099
Apical0,258,PAR-3,,-0.25,46.65,France,2.679525,21100
Apical0,259,PAR-4,,-0.25,46.65,France,2.43731625,21101
Apical0,260,PAR-5,,-0.25,46.65,France,2.5177645,21102
Apical0,2150,Paw-3,,-86.431,42.148,US,2.5043725,21103
Apical0,2187,Pent-1,,-86.3929,43.7623,US,2.5040675,21104
Apical0,8354,Per-1,CS76571,56.3167,58.0,Russia,2.41804,21105
Apical0,7296,Petergof,CS77170,29.0,59.0,Russia,2.141495,21106
Apical0,7523,Pna-17,CS76575,-86.3253,42.0945,US,2.9034825,21107
Apical0,8213,Pro-0,,-6.0,43.25,Spain,2.5035235,21108
Apical0,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,2.40848,21109
Apical0,6958,Ra-0,CS76582,3.3,46.0,France,2.9652225,21110
Apical0,8365,Rak-2,CS77201,16.0,49.0,Czech Republic,1.9485775,21111
Apical0,6959,Rennes-1,CS77210,-1.41,48.5,France,2.3165175,21112
Apical0,6076,Rev-2,CS77215,13.4504,55.6942,Sweden,2.3567775,21113
Apical0,7525,Rmx-A180,CS77218,-86.511,42.036,US,2.63909025,21114
Apical0,267,ROM-1,,4.85,45.5333,France,2.41315625,21115
Apical0,8374,Rsch-4,,34.0,56.3,Russia,3.5637475,21116
Apical0,8376,Sanna-2,CS77234,18.0,62.69,Sweden,2.4787625,21117
Apical0,8378,Sap-0,,14.24,49.49,Czech Republic,2.617995,21118
Apical0,6961,Se-0,CS76597,-3.53333,38.3333,Spain,2.4012825,21119
Apical0,6962,Shahdara,,68.48,38.35,Tajikistan,2.172265,21120
Apical0,2274,SLSP-30,,-86.496,43.665,US,3.005625,21121
Apical0,6085,Sparta-1,CS77260,13.2145,55.7097,Sweden,2.320855,21122
Apical0,6967,Sq-8,CS76604,-0.6383,51.4083,UK,2.46426,21123
Apical0,8387,St-0,CS77270,18.0,59.0,Sweden,2.65834,21124
Apical0,2290,Ste-3,,-86.514,42.03,US,2.4057,21125
Apical0,6094,T1040,CS77290,13.2147,55.6494,Sweden,2.49851075,21126
Apical0,6096,T1060,CS78040,13.2225,55.6472,Sweden,2.292737,21127
Apical0,6098,T1080,CS77292,13.2178,55.6561,Sweden,2.57390475,21128
Apical0,6100,T1110,CS77294,13.2,55.6,Sweden,2.2805595,21129
Apical0,6109,T510,CS77301,13.1233,55.7936,Sweden,2.198795,21130
Apical0,6112,T540,CS77303,13.1044,55.7967,Sweden,2.00782775,21131
Apical0,6119,T620,CS78060,13.2,55.7,Sweden,1.5482745,21132
Apical0,8389,Ta-0,,14.5,49.5,Czech Republic,2.6302425,21133
Apical0,6169,TÅD 01,CS77333,18.3447,62.8714,Sweden,2.2759925,21134
Apical0,6968,Tamm-2,CS76610,23.5,60.0,Finland,3.4897925,21135
Apical0,6188,TDr-1,CS77345,14.1386,55.7683,Sweden,1.36159025,21136
Apical0,6203,TDr-18,CS77350,14.1208,55.7714,Sweden,1.482597,21137
Apical0,6190,TDr-3,,14.1381,55.7686,Sweden,1.5887425,21138
Apical0,6194,TDr-8,CS77355,14.1342,55.7706,Sweden,1.8821425,21139
Apical0,6242,Tomegap-2,CS77377,13.2,55.7,Sweden,2.604825,21140
Apical0,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,3.124245,21141
Apical0,281,TOU-A1-115,,4.11667,46.6667,France,2.373845,21142
Apical0,282,TOU-A1-116,,4.11667,46.6667,France,1.75691,21143
Apical0,321,TOU-A1-43,,4.11667,46.6667,France,1.82529675,21144
Apical0,328,TOU-A1-62,,4.11667,46.6667,France,2.46768,21145
Apical0,362,TOU-C-3,,4.11667,46.6667,France,2.5467,21146
Apical0,366,TOU-E-11,,4.11667,46.6667,France,2.47115,21147
Apical0,373,TOU-H-12,,4.11667,46.6667,France,2.0992225,21148
Apical0,374,TOU-H-13,,4.11667,46.6667,France,3.32117,21149
Apical0,378,TOU-I-17,,4.11667,46.6667,France,1.4124275,21150
Apical0,379,TOU-I-2,,4.11667,46.6667,France,1.888795,21151
Apical0,380,TOU-I-6,,4.11667,46.6667,France,2.07922025,21152
Apical0,383,TOU-J-3,,4.11667,46.6667,France,1.54533025,21153
Apical0,386,TOU-K-3,,4.11667,46.6667,France,1.807315,21154
Apical0,6970,Ts-1,CS76615,2.93056,41.7194,Spain,1.89329,21155
Apical0,6318,UduI 1-34,,16.6314,49.2771,Czech Republic,2.163125,21156
Apical0,5805,UKID101,,-1.4,53.2,UK,1.07653125,21157
Apical0,5742,Frd-1,,1.1,51.3,UK,2.2097725,21158
Apical0,5753,UKID48,,-2.7,54.7,UK,2.31510975,21159
Apical0,5785,UKID80,,-2.9,54.7,UK,2.2397625,21160
Apical0,5380,UKNW06-059,,-3.0,54.4,UK,2.3474725,21161
Apical0,5381,UKNW06-060,,-3.0,54.4,UK,1.69266,21162
Apical0,5565,UKNW06-386,,-3.1,54.6,UK,1.74000275,21163
Apical0,5606,UKNW06-436,,-3.4,54.7,UK,1.83121225,21164
Apical0,5628,UKNW06-460,,-3.4,54.7,UK,1.96039075,21165
Apical0,4997,UKSE06-062,,0.5,51.3,UK,1.87528775,21166
Apical0,5056,UKSE06-192,,0.5,51.3,UK,2.39335475,21167
Apical0,5116,UKSE06-272,,0.4,51.3,UK,1.83543725,21168
Apical0,5122,UKSE06-278,,0.4,51.3,UK,2.244808,21169
Apical0,5158,UKSE06-349,,0.4,51.3,UK,3.19805,21170
Apical0,5160,UKSE06-351,,0.4,51.3,UK,3.02994,21171
Apical0,5202,UKSE06-414,,0.4,51.3,UK,2.5655375,21172
Apical0,5207,UKSE06-429,,0.4,51.3,UK,2.36055525,21173
Apical0,5232,UKSE06-466,,0.4,51.2,UK,2.4532125,21174
Apical0,5245,UKSE06-482,,0.6,51.2,UK,2.872595,21175
Apical0,5264,UKSE06-520,,1.1,51.3,UK,2.430328,21176
Apical0,5341,UKSE06-628,,0.4,51.1,UK,2.72660125,21177
Apical0,4802,UKSW06-202,,-4.9,50.4,UK,1.801175,21178
Apical0,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,2.6605675,21179
Apical0,6413,Ull3-4,CS78819,13.97,56.06,Sweden,1.86997075,21180
Apical0,6976,Uod-7,CS78823,14.45,48.3,Austria,2.51239,21181
Apical0,6977,Van-0,,-123.0,49.3,Canada,2.728595,21182
Apical0,7516,Vår2-1,CS78830,14.334,55.58,Sweden,1.03806075,21183
Apical0,390,VOU-1,,0.166667,46.65,France,2.28484775,21184
Apical0,392,VOU-2,,0.166667,46.65,France,1.63783775,21185
Apical0,6979,Wei-0,CS76628,8.26,47.25,SUI,2.706295,21186
Apical0,100000,Wil-1,CS78702,25.3167,54.6833,Lithuania,2.4939225,21187
Apical0,6980,Ws-0.1,,30.0,52.3,Russia,2.2792125,21188
Apical0,6982,Wt-5,CS76632,9.3,52.3,GER,2.10493825,21189
Apical0,6983,Yo-0,,-119.35,37.45,US,2.1366185,21190
Apical0,6985,Zdr-6,,16.2544,49.3853,Czech Republic,2.152288,21191
Apical0,6448,ZdrI 2-24,,16.2544,49.3853,Czech Republic,3.30772,21192
Apical0,6449,ZdrI 2-25,,16.2544,49.3853,Czech Republic,1.933995,21193
