accession_id,log,no,sqr,sqrt,ascombe,box_cox
7150,4.471655465662898,33.25,7656.5052988398675,9.354221444799794,11.597413504743201,0.49993469605512114
7149,4.400620919943701,27.25,6642.48779277964,9.027815839855858,10.51189802081432,0.49992472699753493
7147,4.516354915742928,37.25,8372.516969546687,9.565639489252789,12.267844146385297,0.4999402808018403
7145,4.615134960681029,46.75,10201.294687475382,10.04994820077956,13.729530217745982,0.4999509866134331
7143,4.457266969836281,32.0,7439.314151743987,9.287166351387938,11.379806676741042,0.49993278950319864
7141,4.4036836547356,27.5,6683.301022198816,9.04165133359788,10.559356040971437,0.49992518667072766
7139,4.448533438234022,31.25,7310.499463486459,9.246699889060547,11.247221879201993,0.4999316052203413
7135,4.448533438234022,31.25,7310.499463486459,9.246699889060547,11.247221879201993,0.4999316052203413
7128,4.461123805141268,32.3333,7496.920463095634,9.305093166559502,11.438234129444982,0.4999333059484276
7126,4.968085828066677,89.5,20664.481918154506,11.989639645892296,18.96048522585854,0.4999758038937545
6966,4.579867340336505,43.25,9506.534475606915,9.87428269994091,13.209844813622906,0.49994740459824943
6967,4.505365970336758,36.25,8190.514051869982,9.513225469752745,12.103718436910205,0.49993895377056513
6964,4.806080061521837,68.0,14945.419188105356,11.056738164501876,16.537835408541227,0.4999665449330188
6965,4.907135703903927,81.0,18292.957117902515,11.629766069803482,18.041618552668716,0.4999726670763629
6962,4.597656618082474,45.0,9850.852081541148,9.962502639314698,13.47219358530748,0.4999492429694547
6963,4.610172243198278,46.25,10100.543228637029,10.025041587861486,13.656500283747663,0.4999504977119862
6960,4.3975487759822265,27.0,6601.799563360464,9.01395911008877,10.464224768228174,0.4999242630747569
6961,4.561755863854375,41.5,9168.341869672682,9.785267438264134,12.942179105544785,0.49994546451178334
6968,4.76432084936713,63.0,13747.904599721833,10.828271276540514,15.921683328090658,0.4999636308212373
6970,4.520898603295861,37.6667,8448.947924232569,9.587395831942704,12.335590784392938,0.4999408210342301
333,4.415841643568268,28.5,6847.803939875521,9.096782883984444,10.747092630102339,0.4999269838908371
357,4.465924886770922,32.75,7569.2538400015155,9.327457254705182,11.510864433221338,0.4999339432907696
267,4.882812974330999,77.75,17424.385135453227,11.489188780690842,17.67766952966369,0.49997130458285255
281,4.468794281153097,33.0,7612.817069420692,9.340848935634938,11.554220008291344,0.49993432129060233
259,4.537977038722146,39.25,8742.522804900096,9.669615237347985,12.589678312014172,0.49994280827043197
260,5.049865358733712,101.75,24336.45515969414,12.49005439693328,20.211382931407737,0.49997945469063926
321,4.722966189012419,58.25,12656.578240757484,10.60667048787471,15.313392831113555,0.4999604948517294
328,4.499825879513922,35.75,8100.26259303163,9.486909867725757,12.020815280171307,0.4999382736060396
282,4.610172243198278,46.25,10100.543228637029,10.025041587861486,13.656500283747663,0.4999504977119862
286,4.675176159938016,53.0,11502.875422954785,10.35622802174384,14.611639196202457,0.4999565326075772
8283,4.79992626960854,67.25,14762.604499847826,11.022770016577155,16.446884203398525,0.4999661306377201
8275,4.561755863854375,41.5,9168.341869672682,9.785267438264134,12.942179105544785,0.49994546451178334
7520,4.653974243759601,50.75,11025.306358182199,10.247021949735071,14.300349646075091,0.49995464978625026
8271,4.471655465662898,33.25,7656.5052988398675,9.354221444799794,11.597413504743201,0.49993469605512114
8297,4.822307406061553,70.0,15438.425023458765,11.146813842455266,16.777961735562517,0.4999676132766626
8296,4.4036836547356,27.5,6683.301022198816,9.04165133359788,10.559356040971437,0.49992518667072766
8285,4.524518096761476,38.0,8510.331657804216,9.604762299940187,12.389511693363866,0.49994124788314903
8284,4.774925271371579,64.25,14042.595746817713,10.885837534997128,16.077935190813527,0.4999643940472962
7514,4.668158683068361,52.25,11342.560734697257,10.319954400982223,14.508618128546908,0.4999559182435347
7515,4.579867340336505,43.25,9506.534475606915,9.87428269994091,13.209844813622906,0.49994740459824943
7507,4.385164940515953,26.0,6440.296645683759,8.958317857631105,10.27131929208707,0.4999223638246019
7508,4.785418418583019,65.5,14340.411893913593,10.94310096994231,16.232683080747925,0.4999651334979986
7518,4.892238011116247,79.0,17755.951282549107,11.543459569745647,17.81852968120546,0.49997184042735626
7519,4.79992626960854,67.25,14762.604499847826,11.022770016577155,16.446884203398525,0.4999661306377201
7516,5.273007039758082,140.75,38025.56894908562,13.964292278463393,23.759208741033444,0.49998685095282414
7517,5.319351876130039,150.0,41718.658437595135,14.291656966158694,24.525496936861444,0.4999880149549692
7378,4.663452856643328,51.75,11236.309275858905,10.295700988196595,14.439529078193651,0.49995550140284284
7376,4.491457766053919,35.0,7965.8229047741015,9.447299023443279,11.895377253370318,0.4999372318458523
7373,4.532615179464122,38.75,8649.271346061743,9.643726397941426,12.509996003196804,0.49994219166216497
7372,4.502599761496223,36.0,8145.325822450805,9.500076780655634,12.062338081814818,0.4999386151013601
7355,4.8884786494277845,78.5,17622.949823710755,11.521781929821113,17.76231966833161,0.4999716279053733
7354,4.980186112941712,91.25,21170.67452408874,12.062398552458475,19.144189719076646,0.499976382424687
7353,4.672842468372257,52.75,11449.312193535608,10.344150948161591,14.577379737113251,0.49995632925440864
7352,4.753602767219977,61.75,13456.33845262595,10.770397338926374,15.763882770434446,0.49996284278953296
7381,4.451453098593491,31.5,7353.312692905634,9.260208358258055,11.291589790636214,0.4999320034356104
7379,4.391376028049202,26.5,6520.798104522111,8.986181549376372,10.36822067666386,0.4999233222694545
7268,4.491457766053919,35.0,7965.8229047741015,9.447299023443279,11.895377253370318,0.4999372318458523
6900,5.093759150695254,108.75,26569.47558343107,12.767202467195087,20.89258241577618,0.4999811814125412
7281,4.510875537579037,36.75,8281.265510708334,9.539468477769207,12.186057606953941,0.49993962275459547
7282,4.4036836547356,27.5,6683.301022198816,9.04165133359788,10.559356040971437,0.49992518667072766
7031,4.471655465662898,33.25,7656.5052988398675,9.354221444799794,11.597413504743201,0.49993469605512114
7030,4.337309810433047,22.25,5852.473204396117,8.74651123810816,9.513148795220223,0.4999145660334464
7024,4.702763746333311,56.0,12155.384175984898,10.500069468263167,15.016657417681207,0.49995886596484646
7021,4.661091612992959,51.5,11183.371046439728,10.283552831504895,14.404860290887934,0.4999552907617995
7017,4.43380588467131,30.0,7098.308316390578,9.178859342987685,11.022703842524301,0.4999295606815436
7016,4.532615179464122,38.75,8649.271346061743,9.643726397941426,12.509996003196804,0.49994219166216497
7029,4.55125724055485,40.5,8977.838951995976,9.734036102170174,12.786711852544421,0.4999443073101808
7028,4.382044869987022,25.75,6400.233416264583,8.94435346117048,10.222524150130436,0.4999218778492157
7026,4.510875537579037,36.75,8281.265510708334,9.539468477769207,12.186057606953941,0.49993962275459547
7025,4.675176159938016,53.0,11502.875422954785,10.35622802174384,14.611639196202457,0.4999565326075772
7275,4.394467164860283,26.75,6561.236333941288,9.000081046210214,10.41633332799983,0.4999237948498496
7276,4.463047235266002,32.5,7525.815610582339,9.314046319315377,11.467344941179714,0.4999335620182752
7277,4.430834165815749,29.75,7056.245086971401,9.165230975722999,10.977249200050075,0.49992914078325834
7280,4.491457766053919,35.0,7965.8229047741015,9.447299023443279,11.895377253370318,0.4999372318458523
7263,4.4456052284905505,31.0,7267.811234067282,9.233171656497692,11.20267825120404,0.49993120349663783
7265,4.382044869987022,25.75,6400.233416264583,8.94435346117048,10.222524150130436,0.4999218778492157
6903,4.607681618084314,46.0,10050.354999217852,10.012565047896185,13.619838471876236,0.4999502505135352
7270,4.535299702780667,39.0,8695.83457548092,9.656679493405191,12.549900398011133,0.49994250120610506
6899,4.4942549250178265,35.25,8010.511134193277,9.460521065900775,11.937336386313323,0.499937582010483
6898,4.4036836547356,27.5,6683.301022198816,9.04165133359788,10.559356040971437,0.49992518667072766
6897,4.592606176718717,44.5,9751.850622702796,9.937376859028358,13.397761006974262,0.4999487276805865
6847,4.8142266492694015,69.0,15190.92210578206,11.10186735816783,16.658331248957683,0.499967085605698
6830,4.497044281702607,35.5,8055.324363612453,9.473724654978755,11.979148550710939,0.4999379292530716
6810,4.714037674566621,57.25,12432.57532308078,10.559425118743555,15.182226450688976,0.49995978307092404
6744,4.457266969836281,32.0,7439.314151743987,9.287166351387938,11.379806676741042,0.49993278950319864
6730,4.68137315132358,53.6667,11646.329007059843,10.388366514440676,14.702612012836358,0.4999570680169093
5380,4.600172305749049,45.25,9900.540310960323,9.975041796321072,13.509256086106296,0.4999494977057518
5381,4.516354915742928,37.25,8372.516969546687,9.565639489252789,12.267844146385297,0.4999402808018403
5264,4.615134960681029,46.75,10201.294687475382,10.04994820077956,13.729530217745982,0.4999509866134331
5341,4.564363387585211,41.75,9216.280099091857,9.798033416882815,12.98075498574717,0.499945748176637
5232,4.412815976073414,28.25,6806.4907104563445,9.08303136834572,10.700467279516348,0.49992654070632436
5245,4.658724780672198,51.25,11130.557817020552,10.271390306981443,14.370107863199914,0.4999550786215552
5202,5.032080094107732,99.0,23486.0096360832,12.379477324925812,19.937402037376884,0.49997871073001554
5207,4.542423752377758,39.6667,8820.620559585977,9.691138160110624,12.655702272098534,0.49994331464587755
5565,4.579867340336505,43.25,9506.534475606915,9.87428269994091,13.209844813622906,0.49994740459824943
5606,4.869466880865205,76.0,16965.442529518994,11.412776123202994,17.478558292948534,0.4999705283254987
9058,5.123478497518571,113.667,28196.608818647426,12.958335496442139,21.358089802227166,0.4999822673711149
7490,4.471655465662898,33.25,7656.5052988398675,9.354221444799794,11.597413504743201,0.49993469605512114
7483,4.600172305749049,45.25,9900.540310960323,9.975041796321072,13.509256086106296,0.4999494977057518
7482,4.463047235266002,32.5,7525.815610582339,9.314046319315377,11.467344941179714,0.4999335620182752
7479,4.675176159938016,53.0,11502.875422954785,10.35622802174384,14.611639196202457,0.4999565326075772
7502,4.957596328408,88.0,20235.477541639448,11.92692159940495,18.801595676963167,0.49997529092165127
7498,4.5281245367270015,38.3333,8571.937569155862,9.622097424073004,12.443198945608803,0.4999416701304733
7496,4.983045908636443,91.6667,21292.109078774618,12.079658887499775,19.187673126254783,0.4999765171219934
7492,4.574726017960932,42.75,9409.283016768562,9.848931862813973,13.133925536563698,0.49994686098833363
7506,4.993838066160472,93.25,21756.680359442147,12.145017860767119,19.352002480363627,0.49997701855284266
7504,4.79992626960854,67.25,14762.604499847826,11.022770016577155,16.446884203398525,0.4999661306377201
6994,4.744944813833679,60.75,13225.335534949247,10.723873313236796,15.636495771111889,0.4999621937758268
6996,4.508124548369498,36.5,8235.827281289157,9.526356010477055,12.144957801491119,0.499939289644753
6983,4.632313051215723,48.5,10557.862293409615,10.136639425290431,13.982131454109563,0.4999526419282517
6984,4.418858184007826,28.75,6889.242169294697,9.110513642948588,10.793516572461451,0.4999274230767749
6985,4.563495315772238,41.6667,9200.293194939386,9.793781641345305,12.96791425017917,0.49994565390586954
6987,4.468794281153097,33.0,7612.817069420692,9.340848935634938,11.554220008291344,0.49993432129060233
6988,4.665808537953583,52.0,11289.372505278081,10.307834827855574,14.474114826130128,0.4999557105587785
6989,4.632313051215723,48.5,10557.862293409615,10.136639425290431,13.982131454109563,0.4999526419282517
6990,4.744944813833679,60.75,13225.335534949247,10.723873313236796,15.636495771111889,0.4999621937758268
6992,4.527224415619446,38.25,8556.51988722339,9.617767871931218,12.429802894656053,0.4999415650280032
8335,5.013972777420039,96.25,22650.68911247226,12.267903604053641,19.6596032513375,0.4999779256164121
8334,4.597656618082474,45.0,9850.852081541148,9.962502639314698,13.47219358530748,0.4999492429694547
7328,4.532615179464122,38.75,8649.271346061743,9.643726397941426,12.509996003196804,0.49994219166216497
8357,4.6225331616975875,47.5,10353.359375732909,10.087192812589256,13.838352503098047,0.49995170649623427
7117,4.381003096516776,25.6667,6386.9121121121125,8.939695679292015,10.206213793567132,0.49992171490835896
7106,4.497044281702607,35.5,8055.324363612453,9.473724654978755,11.979148550710939,0.4999379292530716
7151,4.437754094807182,30.3333,7154.581427742225,9.196997272933832,11.083014030488277,0.4999301147097074
7152,4.472606996941492,33.3333,7671.089980772339,9.3586729207913,11.61176989093394,0.4999348202144345
6959,4.535299702780667,39.0,8695.83457548092,9.656679493405191,12.549900398011133,0.49994250120610506
6958,4.460161278978882,32.25,7482.502381163164,9.300616046174163,11.423659658795863,0.4999331774352309
7164,4.8656207654383,75.5,16835.44107068064,11.39084978561092,17.421251390184345,0.4999703007484092
7165,4.4456052284905505,31.0,7267.811234067282,9.233171656497692,11.20267825120404,0.49993120349663783
7166,4.566964129815133,42.0,9264.343328511033,9.810782784179473,13.019216566291536,0.49994602963402046
7168,4.679827267995242,53.5,11610.376881793138,10.380340015546327,14.679918255903198,0.49995693507582994
7169,4.770696987426128,63.75,13924.34428797936,10.862847639470615,16.015617378046965,0.4999640916663895
7172,4.427853589518868,29.5,7014.306857552226,9.151582313368127,10.931605554537724,0.49992871711914605
6943,4.543310301706517,39.75,8836.274263738449,9.695434948384333,12.668859459319927,0.4999434150655495
6942,4.401642465582942,27.3333,6656.072874712111,9.032428180636275,10.527734799091398,0.4999248806301536
6957,4.738401798518634,60.0,13053.395846691717,10.68884740457793,15.540270267920054,0.49996169579120464
6956,4.714037674566621,57.25,12432.57532308078,10.559425118743555,15.182226450688976,0.49995978307092404
6953,4.677504418064962,53.25,11556.563652373961,10.368291027857596,14.64581851587681,0.4999567345436723
6951,4.656352333163366,51.0,11077.869587601375,10.259213363526092,14.33527118683145,0.4999548649678491
390,4.857883870262972,74.5,16576.938153003935,11.346870001826598,17.30606829987678,0.49996983761443853
386,4.8323173827142565,71.25,15750.616170554646,11.202743362156983,16.926310879810757,0.49996825521017174
383,4.923634526783815,83.25,18906.6511826751,11.726101604469934,18.289341158171883,0.4999735542801753
380,4.820293330361254,69.75,15376.361794039589,11.135594229243104,16.748134224444225,0.4999674825549309
379,4.705028723027694,56.25,12210.572405404075,10.511967410449499,15.049916943292411,0.49995905187869993
378,4.4942549250178265,35.25,8010.511134193277,9.460521065900775,11.937336386313323,0.499937582010483
374,4.524518096761476,38.0,8510.331657804216,9.604762299940187,12.389511693363866,0.49994124788314903
373,4.968085828066677,89.5,20664.481918154506,11.989639645892296,18.96048522585854,0.4999758038937545
362,4.80812293879838,68.25,15006.607417524532,11.068037713992139,16.56804152578089,0.4999666813433517
8313,4.430834165815749,29.75,7056.245086971401,9.165230975722999,10.977249200050075,0.49992914078325834
8314,4.545966304599338,40.0,8883.337493157624,9.708319053180748,12.708265027138834,0.4999437148481204
8323,4.570420952770037,42.3333,9328.61563986268,9.827754516589858,13.070317517183735,0.4999464014791366
8325,4.454364259346288,31.75,7396.250922324811,9.273697150454739,11.335784048754634,0.4999323981831808
8306,5.154744058457951,119.0,30016.067989617295,13.162501997658056,21.85177338341216,0.4999833422552157
8310,4.442668419147182,30.75,7225.248004648106,9.219623573571338,11.157956802210698,0.49993079822316433
8311,4.6890650844843575,54.5,11826.879799469842,10.428396753017807,14.815532390029054,0.49995772342253597
8312,4.485839865835667,34.5,7876.821445935749,9.420799267490649,11.811011811017716,0.49993652261849125
8326,4.661091612992959,51.5,11183.371046439728,10.283552831504895,14.404860290887934,0.4999552907617995
8329,4.385164940515953,26.0,6440.296645683759,8.958317857631105,10.27131929208707,0.4999223638246019
7346,4.527224415619446,38.25,8556.51988722339,9.617767871931218,12.429802894656053,0.4999415650280032
7351,4.679827267995242,53.5,11610.376881793138,10.380340015546327,14.679918255903198,0.49995693507582994
8343,4.4456052284905505,31.0,7267.811234067282,9.233171656497692,11.20267825120404,0.49993120349663783
8337,4.722966189012419,58.25,12656.578240757484,10.60667048787471,15.313392831113555,0.4999604948517294
8353,4.375775371659878,25.25,6320.48195742623,8.916359057280742,10.124228365658293,0.4999208921086449
8351,5.015632512763472,96.5,22726.00234189144,12.278088566155253,19.685019685029527,0.4999779987701982
7298,4.572145410228795,42.5,9360.844787349386,9.836231943094486,13.095800853708795,0.49994658601746333
8354,4.4036836547356,27.5,6683.301022198816,9.04165133359788,10.559356040971437,0.49992518667072766
8365,4.4456052284905505,31.0,7267.811234067282,9.233171656497692,11.20267825120404,0.49993120349663783
7330,4.465924886770922,32.75,7569.2538400015155,9.327457254705182,11.510864433221338,0.4999339432907696
7331,4.394467164860283,26.75,6561.236333941288,9.000081046210214,10.41633332799983,0.4999237948498496
7333,4.385164940515953,26.0,6440.296645683759,8.958317857631105,10.27131929208707,0.4999223638246019
7337,4.485839865835667,34.5,7876.821445935749,9.420799267490649,11.811011811017716,0.49993652261849125
7340,4.460161278978882,32.25,7482.502381163164,9.300616046174163,11.423659658795863,0.4999331774352309
7343,4.497044281702607,35.5,8055.324363612453,9.473724654978755,11.979148550710939,0.4999379292530716
7344,4.516354915742928,37.25,8372.516969546687,9.565639489252789,12.267844146385297,0.4999402808018403
8274,4.7840253989341335,65.3333,14300.514546426886,10.93548164638176,16.2121312602631,0.49996503622311095
7521,4.556520329777737,41.0,9072.84041083433,9.759685386238244,12.864680330268607,0.49994489046678225
8304,4.382044869987022,25.75,6400.233416264583,8.94435346117048,10.222524150130436,0.4999218778492157
6914,4.828325407941017,70.75,15625.364711716293,11.180405128543077,16.867127793433,0.49996800074691217
7242,4.535299702780667,39.0,8695.83457548092,9.656679493405191,12.549900398011133,0.49994250120610506
7073,4.574726017960932,42.75,9409.283016768562,9.848931862813973,13.133925536563698,0.49994686098833363
7075,4.890360096871014,78.75,17689.38805312993,11.53262584316132,17.790446874657196,0.4999717344659692
7062,4.418858184007826,28.75,6889.242169294697,9.110513642948588,10.793516572461451,0.4999274230767749
7064,4.5062859741553165,36.3333,8205.598533802453,9.517602578294197,12.11747498450069,0.49993906599281696
7069,4.838275623243975,72.0,15939.430858812173,11.236167444389228,17.014699527173555,0.4999686312513647
7071,4.477353392049347,33.75,7744.25675767822,9.380909275670048,11.683321445547923,0.49993543602496077
7032,4.43380588467131,30.0,7098.308316390578,9.178859342987685,11.022703842524301,0.4999295606815436
7035,4.80812293879838,68.25,15006.607417524532,11.068037713992139,16.56804152578089,0.4999666813433517
7044,4.3975487759822265,27.0,6601.799563360464,9.01395911008877,10.464224768228174,0.4999242630747569
7056,4.372625820642883,25.0,6280.793728007055,8.902328843530345,10.074720839804943,0.49992039222721635
8300,4.579867340336505,43.25,9506.534475606915,9.87428269994091,13.209844813622906,0.49994740459824943
7262,4.382044869987022,25.75,6400.233416264583,8.94435346117048,10.222524150130436,0.4999218778492157
7205,4.43380588467131,30.0,7098.308316390578,9.178859342987685,11.022703842524301,0.4999295606815436
7201,4.409781126124692,28.0,6765.302481037168,9.069259001613766,10.653637876331258,0.49992609347454875
6905,4.548615271823423,40.25,8930.5257225768,9.72118608187048,12.747548783981962,0.4999440122546497
7178,4.415841643568268,28.5,6847.803939875521,9.096782883984444,10.747092630102339,0.4999269838908371
7176,4.4036836547356,27.5,6683.301022198816,9.04165133359788,10.559356040971437,0.49992518667072766
7186,4.513618979604421,37.0,8326.82874012751,9.55256294605549,12.227019260637483,0.4999399531303447
7181,4.767159425350807,63.3333,13826.17551107348,10.843650623215058,15.963495857737428,0.49996383670960926
7192,4.409781126124692,28.0,6765.302481037168,9.069259001613766,10.653637876331258,0.49992609347454875
7188,4.4456052284905505,31.0,7267.811234067282,9.233171656497692,11.20267825120404,0.49993120349663783
7199,4.424864102822184,29.25,6972.493628133049,9.137913264983004,10.88577052853862,0.49992828964404035
7195,4.391376028049202,26.5,6520.798104522111,8.986181549376372,10.36822067666386,0.4999233222694545
6203,5.051466625138381,102.0,24414.518389113313,12.500058353397888,20.23610634484806,0.4999795203824204
6242,4.983616613701925,91.75,21316.425982927092,12.08310634060432,19.196353820452465,0.4999765439102971
6243,4.600172305749049,45.25,9900.540310960323,9.975041796321072,13.509256086106296,0.4999494977057518
5887,4.543310301706517,39.75,8836.274263738449,9.695434948384333,12.668859459319927,0.4999434150655495
6413,5.036962075345075,99.75,23716.449324340727,12.409732424123911,20.0124960961895,0.4999789175861377
6448,4.513618979604421,37.0,8326.82874012751,9.55256294605549,12.227019260637483,0.4999399531303447
6449,4.716277287890369,57.5,12488.388552499957,10.571256256394145,15.215124054702938,0.49995996280882055
6709,4.519083386953803,37.5,8418.330198965863,9.578698180773436,12.30853362509117,0.49994060579851557
6727,4.903432035989147,80.5,18157.955659064162,11.608249602689991,17.98610574860495,0.4999724638605035
6729,4.677504418064962,53.25,11556.563652373961,10.368291027857596,14.64581851587681,0.4999567345436723
5729,4.707288581193816,56.5,12265.885634823251,10.523851901198169,15.083103128998356,0.4999592365349812
5628,5.078303031864292,106.25,25760.71828923931,12.668917034946292,20.65187642806338,0.49998059060332145
5837,4.6821447347955125,53.75,11664.315111212314,10.392375033569195,14.713938969562161,0.49995713421703436
5832,4.8884786494277845,78.5,17622.949823710755,11.521781929821113,17.76231966833161,0.4999716279053733
5805,5.018943742076683,97.0,22877.00380072979,12.298433186318993,19.73575435599055,0.49997814399104207
5785,5.105954315306055,110.75,27225.48141878448,12.845289363745463,21.083168642308014,0.4999816348518394
8244,4.574726017960932,42.75,9409.283016768562,9.848931862813973,13.133925536563698,0.49994686098833363
8243,4.755755593535842,62.0,13514.401682045127,10.78199697822033,15.795568998931314,0.4999630024316456
8240,5.075182932931963,105.75,25600.466830400957,12.649168306191216,20.603397778036516,0.49998046910615684
8239,4.430834165815749,29.75,7056.245086971401,9.165230975722999,10.977249200050075,0.49992914078325834
8242,5.15618600764178,119.25,30102.75621903647,13.171995248949656,21.874642854227357,0.49998339022525506
8241,4.751445296242018,61.5,13398.400223206774,10.758785193429244,15.732132722552274,0.4999626821119186
8235,4.6821447347955125,53.75,11664.315111212314,10.392375033569195,14.713938969562161,0.49995713421703436
8234,4.959936621751603,88.3333,20330.413452991095,11.940886015633527,18.837016748944084,0.49997540630439435
8237,5.028812148502677,98.5,23333.008177244847,12.359266112449895,19.887181801351343,0.49997857112995453
8236,4.540647225671875,39.5,8789.336034319273,9.682533699314055,12.62933094031509,0.49994311288155924
7460,4.463047235266002,32.5,7525.815610582339,9.314046319315377,11.467344941179714,0.4999335620182752
7461,4.529923430079239,38.5,8602.833116642567,9.630755880944774,12.469963913339926,0.4999418796118417
7463,4.465924886770922,32.75,7569.2538400015155,9.327457254705182,11.510864433221338,0.4999339432907696
7438,4.79373437393674,66.5,14580.914811590299,10.988696867160925,16.355427233796124,0.4999657085987772
7446,4.8809172601370365,77.5,17358.44690603405,11.47830383106983,17.649362594722792,0.49997119557972514
7449,4.639585707662634,49.25,10712.551981667142,10.173566672428718,14.089002803605371,0.4999533257807425
7457,4.359927472548105,24.0,6123.29081033035,8.845985464511703,9.874208829065749,0.49991834456087625
7472,4.451453098593491,31.5,7353.312692905634,9.260208358258055,11.291589790636214,0.4999320034356104
7477,4.502599761496223,36.0,8145.325822450805,9.500076780655634,12.062338081814818,0.4999386151013601
7305,4.424864102822184,29.25,6972.493628133049,9.137913264983004,10.88577052853862,0.49992828964404035
7303,4.577299983294551,43.0,9457.846246187739,9.861615427421226,13.171939872319491,0.49994713384136463
7307,4.454364259346288,31.75,7396.250922324811,9.273697150454739,11.335784048754634,0.4999323981831808
7306,4.4942549250178265,35.25,8010.511134193277,9.460521065900775,11.937336386313323,0.499937582010483
7310,4.488652761039963,34.75,7921.259675354925,9.434058450017805,11.853269591129697,0.4999368787263021
7309,4.597656618082474,45.0,9850.852081541148,9.962502639314698,13.47219358530748,0.4999492429694547
7320,4.6821447347955125,53.75,11664.315111212314,10.392375033569195,14.713938969562161,0.49995713421703436
7316,4.81625296845456,69.25,15252.610335201236,11.113121021493122,16.688319268278637,0.4999672187259091
7327,4.569558125726551,42.25,9312.53155793021,9.823515604830703,13.057564857200596,0.49994630890677905
7323,4.709543343913829,56.75,12321.323864242428,10.535722986029594,15.116216457830975,0.4999594199450068
6046,5.236449722578312,133.75,35344.548525348684,13.711362399059851,23.16246964380094,0.49998585354684494
6042,4.448533438234022,31.25,7310.499463486459,9.246699889060547,11.247221879201993,0.4999316052203413
6074,5.173329141712294,122.25,31152.764972066583,13.285385159578638,22.147234590350102,0.4999839500602772
6064,5.331517389928979,152.5,42746.1657317869,14.378854573238868,24.728526037756478,0.4999883030444616
6085,5.2288839989766736,132.333,34813.760280000795,13.659592191509685,23.039791665724756,0.49998563786284567
6076,4.959352237118424,88.25,20306.665771058626,11.93739749017148,18.828170383762732,0.49997537754323446
6096,5.108980009511515,111.25,27390.73287762283,12.864737029506369,21.130546609115438,0.4999817456509019
6094,5.087605340366852,107.75,26244.472665754365,12.727979369811704,20.796634343085422,0.4999809483693436
6100,5.250095449796804,136.333,36322.435950707615,13.805233023688963,23.384439270591887,0.49998623440342277
6039,4.597656618082474,45.0,9850.852081541148,9.962502639314698,13.47219358530748,0.4999492429694547
6971,4.587530098866641,44.0,9653.349163864443,9.912187389186725,13.322912594474229,0.4999482045048291
94,4.529923430079239,38.5,8602.833116642567,9.630755880944774,12.469963913339926,0.4999418796118417
96,4.605184774265205,45.75,10000.291769798676,10.000072941651592,13.583077707206124,0.4999500014588064
66,4.454364259346288,31.75,7396.250922324811,9.273697150454739,11.335784048754634,0.4999323981831808
78,4.424864102822184,29.25,6972.493628133049,9.137913264983004,10.88577052853862,0.49992828964404035
81,4.684456843358556,54.0,11718.37834063149,10.404396130403356,14.747881203752625,0.49995733198011993
91,4.610172243198278,46.25,10100.543228637029,10.025041587861486,13.656500283747663,0.4999504977119862
1,4.766450749152692,63.25,13806.592829141007,10.83980898532591,15.953056133543816,0.4999637854171418
2,4.94343694604819,86.0,19670.47170628604,11.842780874370357,18.587630295441105,0.4999745811891313
15,4.561755863854375,41.5,9168.341869672682,9.785267438264134,12.942179105544785,0.49994546451178334
23,4.740587563859438,60.25,13110.584076110894,10.700535446338764,15.572411502397436,0.4999618628737593
6982,4.442668419147182,30.75,7225.248004648106,9.219623573571338,11.157956802210698,0.49993079822316433
6981,4.385164940515953,26.0,6440.296645683759,8.958317857631105,10.27131929208707,0.4999223638246019
7094,4.5218044338619325,37.75,8464.26842838504,9.591739093530032,12.349089035228468,0.4999409281494047
7092,4.714037674566621,57.25,12432.57532308078,10.559425118743555,15.182226450688976,0.49995978307092404
7100,4.559141523164276,41.25,9120.528640253506,9.772484783224394,12.90348790056394,0.4999451786163147
7098,4.409781126124692,28.0,6765.302481037168,9.069259001613766,10.653637876331258,0.49992609347454875
6939,4.430834165815749,29.75,7056.245086971401,9.165230975722999,10.977249200050075,0.49992914078325834
6940,4.430834165815749,29.75,7056.245086971401,9.165230975722999,10.977249200050075,0.49992914078325834
7081,4.505365970336758,36.25,8190.514051869982,9.513225469752745,12.103718436910205,0.49993895377056513
7080,4.693652187098009,55.0,11935.881258308194,10.45234226565282,14.882876066137216,0.4999581095028361
6933,4.627435062188882,48.0,10455.360834571262,10.11194634273503,13.910427743243556,0.49995217764284644
6936,4.620073171170203,47.25,10302.546146313733,10.074793240476568,13.80217374184226,0.49995146830764947
6937,4.577299983294551,43.0,9457.846246187739,9.861615427421226,13.171939872319491,0.49994713384136463
6938,4.734015882701369,59.5,12939.394387853365,10.665432895028328,15.47578754054216,0.4999613583151566
7104,4.495185203261324,35.3333,8025.429016125749,9.46492254793204,11.951284449798692,0.49993769803471
6930,4.497044281702607,35.5,8055.324363612453,9.473724654978755,11.979148550710939,0.4999379292530716
6931,4.463047235266002,32.5,7525.815610582339,9.314046319315377,11.467344941179714,0.4999335620182752
6932,4.369466318604779,24.75,6241.230498587878,8.88827648300571,10.024968827881711,0.4999198875926609
7079,4.520898603295861,37.6667,8448.947924232569,9.587395831942704,12.335590784392938,0.4999408210342301
7078,4.582428122931629,43.5,9555.34770502609,9.886933742993948,13.24764129949177,0.49994767328040435
6928,4.649201031483043,50.25,10920.554899343848,10.222595503997619,14.230249470757707,0.49995421478078644
6926,4.540647225671875,39.5,8789.336034319273,9.682533699314055,12.62933094031509,0.49994311288155924
