accession_id,ascombe
6933,8.093207028119323
6903,6.892024376045111
6961,7.993747556684537
6899,6.745368781616021
6971,7.713624310270756
6973,7.893034904268446
6914,7.259476565152615
7525,7.52994023880668
6958,8.384509526501834
6932,7.76530746332687
6907,8.264381404557755
6924,8.264381404557755
6967,8.432081593533118
6917,5.958187643906492
6929,7.635443667528429
8214,8.068457101577723
6930,7.231873892705818
6944,6.892024376045111
6906,6.8044103344816
6904,8.312640976248161
6978,6.6257075093909785
6928,8.018728078691781
6009,6.18869937870632
6923,7.422937423958254
5837,8.018728078691781
6963,8.043631020876083
6962,6.892024376045111
6898,6.920982589199311
6968,6.6257075093909785
6985,6.18869937870632
6972,8.018728078691781
7438,7.582875444051551
6921,6.9498201415576215
7514,7.816648898345122
7515,6.833739825307955
7524,7.60920495189872
6920,6.6257075093909785
6926,8.408329203831164
6956,7.635443667528429
6942,7.503332592921628
6943,8.018728078691781
6981,7.791020472312982
7526,7.148426400264607
6922,7.993747556684537
6046,6.123724356957945
6974,8.502940667792526
6905,7.842193570679061
6911,7.9435508432942
6916,7.148426400264607
7516,8.666025617317317
6043,6.715653356152326
7522,7.395944834840239
7523,7.314369419163897
6910,8.312640976248161
6909,8.191458966508957
7520,7.661592523751182
6931,7.9435508432942
6937,8.360621986431392
8215,7.739509028355739
6897,8.142481194328912
6969,6.978538528947161
6980,7.503332592921628
6936,7.713624310270756
6901,7.20416546173115
7518,6.473020933072903
6919,8.142481194328912
6984,7.556454194925025
6900,7.739509028355739
6959,8.240145629781066
7517,8.068457101577723
6918,6.833739825307955
7519,7.231873892705818
6964,6.473020933072903
6970,6.892024376045111
6983,7.092249290598858
6982,8.043631020876083
6913,6.058052492344384
6915,6.5038450166036395
6946,8.043631020876083
7521,7.993747556684537
6977,7.60920495189872
6908,7.556454194925025
8424,7.52994023880668
6939,8.215838362577491
6966,7.9435508432942
6965,7.968688725254614
6979,7.314369419163897
6940,7.231873892705818
6945,8.360621986431392
8213,8.191458966508957
6951,6.833739825307955
6960,8.312640976248161
6927,7.422937423958254
6976,7.993747556684537
6975,7.60920495189872
