accession_id,box_cox
6933,12.553102541221023
6903,3.5124249131051304
6961,11.640606949066006
6899,2.7055004001851852
6971,9.230419420840244
6973,10.746978992491819
6914,5.820575972780256
7525,7.777317961053634
6958,15.398328381684077
6932,9.657422620182526
6907,14.193686667183059
6924,14.193686667183059
6967,15.88759916213559
6917,-0.39661721059547217
6929,8.59964959346983
8214,12.323241643224808
6930,5.633129437283017
6944,3.5124249131051304
6906,3.0223986207373965
6904,14.672330884108407
6978,2.0965847254193952
6928,11.866984984647717
6009,0.2735274066085685
6923,6.977146712464123
5837,11.866984984647717
6963,12.094532866935312
6962,3.5124249131051304
6898,3.679544703059445
6968,2.0965847254193952
6985,0.2735274066085685
6972,11.866984984647717
7438,8.185769720398879
6921,3.848500842577751
7514,10.089509282713506
7515,3.1838189148619436
7524,8.392037816996432
6920,2.0965847254193952
6926,15.642441072439274
6956,8.59964959346983
6942,7.5751618980938344
6943,11.866984984647717
6981,9.87283612550822
7526,5.080281848393062
6922,11.640606949066006
6046,0.061314321810832226
6974,16.629279935941163
6905,10.307431201633568
6911,11.19139716781727
6916,5.080281848393062
7516,18.395268131087438
6043,2.550098693083652
7522,6.780676674800091
7523,6.200097335824671
6910,14.672330884108407
6909,13.483897899064498
7520,8.808592129972437
6931,11.19139716781727
6937,15.155267848736386
8215,9.443279913902707
6897,13.01624648044877
6969,4.019263869348957
6980,7.5751618980938344
6936,9.230419420840244
6901,5.447251381552663
7518,1.385973677756391
6919,13.01624648044877
6984,7.9808585635340625
6900,9.443279913902707
6959,13.955992550264575
7517,12.323241643224808
6918,3.1838189148619436
7519,5.633129437283017
6964,1.385973677756391
6970,3.5124249131051304
6983,4.719836925181701
6982,12.094532866935312
6913,-0.13540919183871936
6915,1.523312809834908
6946,12.094532866935312
7521,11.640606949066006
6977,8.392037816996432
6908,7.9808585635340625
8424,7.777317961053634
6939,13.719393741124684
6966,11.19139716781727
6965,11.415407899410784
6979,6.200097335824671
6940,5.633129437283017
6945,15.155267848736386
8213,13.483897899064498
6951,3.1838189148619436
6960,14.672330884108407
6927,6.977146712464123
6976,11.640606949066006
6975,8.392037816996432
