accession_id,log,no,sqr,sqrt,ascombe,box_cox
6945,0.019922257354608855,1.0,1.0406489560070133,1.0100109058612574,2.345207879911715,0.020162304250877644
8378,-0.2612062962252947,0.75,0.5930879410276745,0.8775659690067054,2.1213203435596424,-0.22423107425314395
8376,-0.2612062962252947,0.75,0.5930879410276745,0.8775659690067054,2.1213203435596424,-0.22423107425314395
8374,-0.2612062962252947,0.75,0.5930879410276745,0.8775659690067054,2.1213203435596424,-0.22423107425314395
6016,-0.2612062962252947,0.75,0.5930879410276745,0.8775659690067054,2.1213203435596424,-0.22423107425314395
6961,-0.2612062962252947,0.75,0.5930879410276745,0.8775659690067054,2.1213203435596424,-0.22423107425314395
6899,0.019922257354608855,1.0,1.0406489560070133,1.0100109058612574,2.345207879911715,0.020162304250877644
6971,0.019922257354608855,1.0,1.0406489560070133,1.0100109058612574,2.345207879911715,0.020162304250877644
7323,0.41879061450323923,1.5,2.310770985965691,1.2329322892838348,2.7386127875258306,0.544107323268263
6911,-3.9059400462614984,0.0,0.00040489608965792244,0.14185214118467754,1.224744871391589,-0.8256557435571769
8233,0.019922257354608855,1.0,1.0406489560070133,1.0100109058612574,2.345207879911715,0.020162304250877644
7524,0.019922257354608855,1.0,1.0406489560070133,1.0100109058612574,2.345207879911715,0.020162304250877644
8249,-3.9059400462614984,0.0,0.00040489608965792244,0.14185214118467754,1.224744871391589,-0.8256557435571769
8247,0.019922257354608855,1.0,1.0406489560070133,1.0100109058612574,2.345207879911715,0.020162304250877644
7525,0.019922257354608855,1.0,1.0406489560070133,1.0100109058612574,2.345207879911715,0.020162304250877644
6936,0.019922257354608855,1.0,1.0406489560070133,1.0100109058612574,2.345207879911715,0.020162304250877644
6957,-0.2612062962252947,0.75,0.5930879410276745,0.8775659690067054,2.1213203435596424,-0.22423107425314395
8275,0.41879061450323923,1.5,2.310770985965691,1.2329322892838348,2.7386127875258306,0.544107323268263
6916,-3.9059400462614984,0.0,0.00040489608965792244,0.14185214118467754,1.224744871391589,-0.8256557435571769
7517,-3.9059400462614984,0.0,0.00040489608965792244,0.14185214118467754,1.224744871391589,-0.8256557435571769
100000,-3.9059400462614984,0.0,0.00040489608965792244,0.14185214118467754,1.224744871391589,-0.8256557435571769
6928,0.019922257354608855,1.0,1.0406489560070133,1.0100109058612574,2.345207879911715,0.020162304250877644
6932,-3.9059400462614984,0.0,0.00040489608965792244,0.14185214118467754,1.224744871391589,-0.8256557435571769
8369,0.019922257354608855,1.0,1.0406489560070133,1.0100109058612574,2.345207879911715,0.020162304250877644
8365,0.41879061450323923,1.5,2.310770985965691,1.2329322892838348,2.7386127875258306,0.544107323268263
8422,-0.6536918219406075,0.5,0.27052692604833567,0.7211948626818397,1.8708286933869707,-0.4530169340918917
8423,0.019922257354608855,1.0,1.0406489560070133,1.0100109058612574,2.345207879911715,0.020162304250877644
6064,0.019922257354608855,1.0,1.0406489560070133,1.0100109058612574,2.345207879911715,0.020162304250877644
8236,-0.2612062962252947,0.75,0.5930879410276745,0.8775659690067054,2.1213203435596424,-0.22423107425314395
6978,-0.6536918219406075,0.5,0.27052692604833567,0.7211948626818397,1.8708286933869707,-0.4530169340918917
6977,-3.9059400462614984,0.0,0.00040489608965792244,0.14185214118467754,1.224744871391589,-0.8256557435571769
6904,-0.6536918219406075,0.5,0.27052692604833567,0.7211948626818397,1.8708286933869707,-0.4530169340918917
8283,0.41879061450323923,1.5,2.310770985965691,1.2329322892838348,2.7386127875258306,0.544107323268263
8241,-0.2612062962252947,0.75,0.5930879410276745,0.8775659690067054,2.1213203435596424,-0.22423107425314395
8242,-0.2612062962252947,0.75,0.5930879410276745,0.8775659690067054,2.1213203435596424,-0.22423107425314395
6973,-3.9059400462614984,0.0,0.00040489608965792244,0.14185214118467754,1.224744871391589,-0.8256557435571769
8222,-0.6536918219406075,0.5,0.27052692604833567,0.7211948626818397,1.8708286933869707,-0.4530169340918917
6917,0.019922257354608855,1.0,1.0406489560070133,1.0100109058612574,2.345207879911715,0.020162304250877644
6930,0.41879061450323923,1.5,2.310770985965691,1.2329322892838348,2.7386127875258306,0.544107323268263
8284,0.019922257354608855,1.0,1.0406489560070133,1.0100109058612574,2.345207879911715,0.020162304250877644
8214,0.019922257354608855,1.0,1.0406489560070133,1.0100109058612574,2.345207879911715,0.020162304250877644
7519,0.019922257354608855,1.0,1.0406489560070133,1.0100109058612574,2.345207879911715,0.020162304250877644
6931,0.41879061450323923,1.5,2.310770985965691,1.2329322892838348,2.7386127875258306,0.544107323268263
6951,0.019922257354608855,1.0,1.0406489560070133,1.0100109058612574,2.345207879911715,0.020162304250877644
8258,0.019922257354608855,1.0,1.0406489560070133,1.0100109058612574,2.345207879911715,0.020162304250877644
6009,-3.9059400462614984,0.0,0.00040489608965792244,0.14185214118467754,1.224744871391589,-0.8256557435571769
6008,-3.9059400462614984,0.0,0.00040489608965792244,0.14185214118467754,1.224744871391589,-0.8256557435571769
6923,-0.6536918219406075,0.5,0.27052692604833567,0.7211948626818397,1.8708286933869707,-0.4530169340918917
6922,0.019922257354608855,1.0,1.0406489560070133,1.0100109058612574,2.345207879911715,0.020162304250877644
6944,-0.2612062962252947,0.75,0.5930879410276745,0.8775659690067054,2.1213203435596424,-0.22423107425314395
8412,-3.9059400462614984,0.0,0.00040489608965792244,0.14185214118467754,1.224744871391589,-0.8256557435571769
8420,-3.9059400462614984,0.0,0.00040489608965792244,0.14185214118467754,1.224744871391589,-0.8256557435571769
6962,0.41879061450323923,1.5,2.310770985965691,1.2329322892838348,2.7386127875258306,0.544107323268263
6968,0.41879061450323923,1.5,2.310770985965691,1.2329322892838348,2.7386127875258306,0.544107323268263
6967,-3.9059400462614984,0.0,0.00040489608965792244,0.14185214118467754,1.224744871391589,-0.8256557435571769
6972,-0.6536918219406075,0.5,0.27052692604833567,0.7211948626818397,1.8708286933869707,-0.4530169340918917
7438,0.41879061450323923,1.5,2.310770985965691,1.2329322892838348,2.7386127875258306,0.544107323268263
7514,-0.2612062962252947,0.75,0.5930879410276745,0.8775659690067054,2.1213203435596424,-0.22423107425314395
6921,-0.6536918219406075,0.5,0.27052692604833567,0.7211948626818397,1.8708286933869707,-0.4530169340918917
6926,0.019922257354608855,1.0,1.0406489560070133,1.0100109058612574,2.345207879911715,0.020162304250877644
6946,0.41879061450323923,1.5,2.310770985965691,1.2329322892838348,2.7386127875258306,0.544107323268263
6956,0.019922257354608855,1.0,1.0406489560070133,1.0100109058612574,2.345207879911715,0.020162304250877644
8270,0.019922257354608855,1.0,1.0406489560070133,1.0100109058612574,2.345207879911715,0.020162304250877644
6942,-0.6536918219406075,0.5,0.27052692604833567,0.7211948626818397,1.8708286933869707,-0.4530169340918917
8300,-0.6536918219406075,0.5,0.27052692604833567,0.7211948626818397,1.8708286933869707,-0.4530169340918917
8239,-0.6536918219406075,0.5,0.27052692604833567,0.7211948626818397,1.8708286933869707,-0.4530169340918917
6988,0.019922257354608855,1.0,1.0406489560070133,1.0100109058612574,2.345207879911715,0.020162304250877644
8357,0.019922257354608855,1.0,1.0406489560070133,1.0100109058612574,2.345207879911715,0.020162304250877644
8354,-0.6536918219406075,0.5,0.27052692604833567,0.7211948626818397,1.8708286933869707,-0.4530169340918917
6981,-3.9059400462614984,0.0,0.00040489608965792244,0.14185214118467754,1.224744871391589,-0.8256557435571769
6943,-0.2612062962252947,0.75,0.5930879410276745,0.8775659690067054,2.1213203435596424,-0.22423107425314395
8306,-0.2612062962252947,0.75,0.5930879410276745,0.8775659690067054,2.1213203435596424,-0.22423107425314395
6918,0.019922257354608855,1.0,1.0406489560070133,1.0100109058612574,2.345207879911715,0.020162304250877644
7526,0.019922257354608855,1.0,1.0406489560070133,1.0100109058612574,2.345207879911715,0.020162304250877644
6046,0.019922257354608855,1.0,1.0406489560070133,1.0100109058612574,2.345207879911715,0.020162304250877644
6043,0.019922257354608855,1.0,1.0406489560070133,1.0100109058612574,2.345207879911715,0.020162304250877644
6929,0.41879061450323923,1.5,2.310770985965691,1.2329322892838348,2.7386127875258306,0.544107323268263
6963,0.41879061450323923,1.5,2.310770985965691,1.2329322892838348,2.7386127875258306,0.544107323268263
6905,0.019922257354608855,1.0,1.0406489560070133,1.0100109058612574,2.345207879911715,0.020162304250877644
6976,0.019922257354608855,1.0,1.0406489560070133,1.0100109058612574,2.345207879911715,0.020162304250877644
6910,0.41879061450323923,1.5,2.310770985965691,1.2329322892838348,2.7386127875258306,0.544107323268263
6914,0.019922257354608855,1.0,1.0406489560070133,1.0100109058612574,2.345207879911715,0.020162304250877644
7296,-0.6536918219406075,0.5,0.27052692604833567,0.7211948626818397,1.8708286933869707,-0.4530169340918917
8312,-0.6536918219406075,0.5,0.27052692604833567,0.7211948626818397,1.8708286933869707,-0.4530169340918917
7522,0.019922257354608855,1.0,1.0406489560070133,1.0100109058612574,2.345207879911715,0.020162304250877644
8311,-0.6536918219406075,0.5,0.27052692604833567,0.7211948626818397,1.8708286933869707,-0.4530169340918917
8274,-0.2612062962252947,0.75,0.5930879410276745,0.8775659690067054,2.1213203435596424,-0.22423107425314395
8256,0.019922257354608855,1.0,1.0406489560070133,1.0100109058612574,2.345207879911715,0.020162304250877644
8271,0.41879061450323923,1.5,2.310770985965691,1.2329322892838348,2.7386127875258306,0.544107323268263
8310,-0.6536918219406075,0.5,0.27052692604833567,0.7211948626818397,1.8708286933869707,-0.4530169340918917
6908,0.019922257354608855,1.0,1.0406489560070133,1.0100109058612574,2.345207879911715,0.020162304250877644
6970,-0.6536918219406075,0.5,0.27052692604833567,0.7211948626818397,1.8708286933869707,-0.4530169340918917
8265,-3.9059400462614984,0.0,0.00040489608965792244,0.14185214118467754,1.224744871391589,-0.8256557435571769
6909,0.019922257354608855,1.0,1.0406489560070133,1.0100109058612574,2.345207879911715,0.020162304250877644
8334,0.019922257354608855,1.0,1.0406489560070133,1.0100109058612574,2.345207879911715,0.020162304250877644
8351,0.019922257354608855,1.0,1.0406489560070133,1.0100109058612574,2.345207879911715,0.020162304250877644
8395,0.019922257354608855,1.0,1.0406489560070133,1.0100109058612574,2.345207879911715,0.020162304250877644
8389,0.019922257354608855,1.0,1.0406489560070133,1.0100109058612574,2.345207879911715,0.020162304250877644
6937,-0.6536918219406075,0.5,0.27052692604833567,0.7211948626818397,1.8708286933869707,-0.4530169340918917
6898,-3.9059400462614984,0.0,0.00040489608965792244,0.14185214118467754,1.224744871391589,-0.8256557435571769
8297,-0.6536918219406075,0.5,0.27052692604833567,0.7211948626818397,1.8708286933869707,-0.4530169340918917
8266,-0.2612062962252947,0.75,0.5930879410276745,0.8775659690067054,2.1213203435596424,-0.22423107425314395
6969,0.41879061450323923,1.5,2.310770985965691,1.2329322892838348,2.7386127875258306,0.544107323268263
6980,0.019922257354608855,1.0,1.0406489560070133,1.0100109058612574,2.345207879911715,0.020162304250877644
7523,0.019922257354608855,1.0,1.0406489560070133,1.0100109058612574,2.345207879911715,0.020162304250877644
8215,0.41879061450323923,1.5,2.310770985965691,1.2329322892838348,2.7386127875258306,0.544107323268263
7515,0.019922257354608855,1.0,1.0406489560070133,1.0100109058612574,2.345207879911715,0.020162304250877644
7518,-3.9059400462614984,0.0,0.00040489608965792244,0.14185214118467754,1.224744871391589,-0.8256557435571769
6984,0.019922257354608855,1.0,1.0406489560070133,1.0100109058612574,2.345207879911715,0.020162304250877644
6983,0.019922257354608855,1.0,1.0406489560070133,1.0100109058612574,2.345207879911715,0.020162304250877644
6960,-3.9059400462614984,0.0,0.00040489608965792244,0.14185214118467754,1.224744871391589,-0.8256557435571769
8230,0.41879061450323923,1.5,2.310770985965691,1.2329322892838348,2.7386127875258306,0.544107323268263
8231,0.019922257354608855,1.0,1.0406489560070133,1.0100109058612574,2.345207879911715,0.020162304250877644
8353,0.41879061450323923,1.5,2.310770985965691,1.2329322892838348,2.7386127875258306,0.544107323268263
8240,0.41879061450323923,1.5,2.310770985965691,1.2329322892838348,2.7386127875258306,0.544107323268263
6919,0.41879061450323923,1.5,2.310770985965691,1.2329322892838348,2.7386127875258306,0.544107323268263
8388,0.019922257354608855,1.0,1.0406489560070133,1.0100109058612574,2.345207879911715,0.020162304250877644
8387,0.41879061450323923,1.5,2.310770985965691,1.2329322892838348,2.7386127875258306,0.544107323268263
8296,-3.9059400462614984,0.0,0.00040489608965792244,0.14185214118467754,1.224744871391589,-0.8256557435571769
6040,-0.6536918219406075,0.5,0.27052692604833567,0.7211948626818397,1.8708286933869707,-0.4530169340918917
6042,0.019922257354608855,1.0,1.0406489560070133,1.0100109058612574,2.345207879911715,0.020162304250877644
6964,0.019922257354608855,1.0,1.0406489560070133,1.0100109058612574,2.345207879911715,0.020162304250877644
6901,-3.9059400462614984,0.0,0.00040489608965792244,0.14185214118467754,1.224744871391589,-0.8256557435571769
6982,-0.6536918219406075,0.5,0.27052692604833567,0.7211948626818397,1.8708286933869707,-0.4530169340918917
7033,-0.6536918219406075,0.5,0.27052692604833567,0.7211948626818397,1.8708286933869707,-0.4530169340918917
6974,0.019922257354608855,1.0,1.0406489560070133,1.0100109058612574,2.345207879911715,0.020162304250877644
6897,-0.6536918219406075,0.5,0.27052692604833567,0.7211948626818397,1.8708286933869707,-0.4530169340918917
6913,-0.2612062962252947,0.75,0.5930879410276745,0.8775659690067054,2.1213203435596424,-0.22423107425314395
6975,0.019922257354608855,1.0,1.0406489560070133,1.0100109058612574,2.345207879911715,0.020162304250877644
7521,-0.6536918219406075,0.5,0.27052692604833567,0.7211948626818397,1.8708286933869707,-0.4530169340918917
8313,-0.6536918219406075,0.5,0.27052692604833567,0.7211948626818397,1.8708286933869707,-0.4530169340918917
8245,0.019922257354608855,1.0,1.0406489560070133,1.0100109058612574,2.345207879911715,0.020162304250877644
6933,-3.9059400462614984,0.0,0.00040489608965792244,0.14185214118467754,1.224744871391589,-0.8256557435571769
6915,-0.6536918219406075,0.5,0.27052692604833567,0.7211948626818397,1.8708286933869707,-0.4530169340918917
8259,0.019922257354608855,1.0,1.0406489560070133,1.0100109058612574,2.345207879911715,0.020162304250877644
8264,0.019922257354608855,1.0,1.0406489560070133,1.0100109058612574,2.345207879911715,0.020162304250877644
5837,0.019922257354608855,1.0,1.0406489560070133,1.0100109058612574,2.345207879911715,0.020162304250877644
9058,-0.6536918219406075,0.5,0.27052692604833567,0.7211948626818397,1.8708286933869707,-0.4530169340918917
9057,-0.2612062962252947,0.75,0.5930879410276745,0.8775659690067054,2.1213203435596424,-0.22423107425314395
8243,0.41879061450323923,1.5,2.310770985965691,1.2329322892838348,2.7386127875258306,0.544107323268263
8323,0.019922257354608855,1.0,1.0406489560070133,1.0100109058612574,2.345207879911715,0.020162304250877644
6907,-0.2612062962252947,0.75,0.5930879410276745,0.8775659690067054,2.1213203435596424,-0.22423107425314395
7520,-0.6536918219406075,0.5,0.27052692604833567,0.7211948626818397,1.8708286933869707,-0.4530169340918917
6906,0.019922257354608855,1.0,1.0406489560070133,1.0100109058612574,2.345207879911715,0.020162304250877644
8325,-3.9059400462614984,0.0,0.00040489608965792244,0.14185214118467754,1.224744871391589,-0.8256557435571769
8335,-0.2612062962252947,0.75,0.5930879410276745,0.8775659690067054,2.1213203435596424,-0.22423107425314395
7081,0.019922257354608855,1.0,1.0406489560070133,1.0100109058612574,2.345207879911715,0.020162304250877644
8337,0.019922257354608855,1.0,1.0406489560070133,1.0100109058612574,2.345207879911715,0.020162304250877644
8343,0.019922257354608855,1.0,1.0406489560070133,1.0100109058612574,2.345207879911715,0.020162304250877644
8326,0.41879061450323923,1.5,2.310770985965691,1.2329322892838348,2.7386127875258306,0.544107323268263
8424,0.019922257354608855,1.0,1.0406489560070133,1.0100109058612574,2.345207879911715,0.020162304250877644
8426,-0.2612062962252947,0.75,0.5930879410276745,0.8775659690067054,2.1213203435596424,-0.22423107425314395
6939,-3.9059400462614984,0.0,0.00040489608965792244,0.14185214118467754,1.224744871391589,-0.8256557435571769
6959,-0.2612062962252947,0.75,0.5930879410276745,0.8775659690067054,2.1213203435596424,-0.22423107425314395
6940,0.019922257354608855,1.0,1.0406489560070133,1.0100109058612574,2.345207879911715,0.020162304250877644
6074,-0.2612062962252947,0.75,0.5930879410276745,0.8775659690067054,2.1213203435596424,-0.22423107425314395
6243,-3.9059400462614984,0.0,0.00040489608965792244,0.14185214118467754,1.224744871391589,-0.8256557435571769
6709,0.41879061450323923,1.5,2.310770985965691,1.2329322892838348,2.7386127875258306,0.544107323268263
6966,-0.2612062962252947,0.75,0.5930879410276745,0.8775659690067054,2.1213203435596424,-0.22423107425314395
6965,0.019922257354608855,1.0,1.0406489560070133,1.0100109058612574,2.345207879911715,0.020162304250877644
6979,-3.9059400462614984,0.0,0.00040489608965792244,0.14185214118467754,1.224744871391589,-0.8256557435571769
8314,0.41879061450323923,1.5,2.310770985965691,1.2329322892838348,2.7386127875258306,0.544107323268263
6920,-0.6536918219406075,0.5,0.27052692604833567,0.7211948626818397,1.8708286933869707,-0.4530169340918917
7516,-3.9059400462614984,0.0,0.00040489608965792244,0.14185214118467754,1.224744871391589,-0.8256557435571769
8254,-0.2612062962252947,0.75,0.5930879410276745,0.8775659690067054,2.1213203435596424,-0.22423107425314395
6927,0.019922257354608855,1.0,1.0406489560070133,1.0100109058612574,2.345207879911715,0.020162304250877644
6985,0.019922257354608855,1.0,1.0406489560070133,1.0100109058612574,2.345207879911715,0.020162304250877644
8213,-0.2612062962252947,0.75,0.5930879410276745,0.8775659690067054,2.1213203435596424,-0.22423107425314395
6958,0.019922257354608855,1.0,1.0406489560070133,1.0100109058612574,2.345207879911715,0.020162304250877644
6924,0.019922257354608855,1.0,1.0406489560070133,1.0100109058612574,2.345207879911715,0.020162304250877644
8235,0.41879061450323923,1.5,2.310770985965691,1.2329322892838348,2.7386127875258306,0.544107323268263
8285,-0.2612062962252947,0.75,0.5930879410276745,0.8775659690067054,2.1213203435596424,-0.22423107425314395
8290,0.019922257354608855,1.0,1.0406489560070133,1.0100109058612574,2.345207879911715,0.020162304250877644
8329,-0.6536918219406075,0.5,0.27052692604833567,0.7211948626818397,1.8708286933869707,-0.4530169340918917
6903,0.019922257354608855,1.0,1.0406489560070133,1.0100109058612574,2.345207879911715,0.020162304250877644
6900,-3.9059400462614984,0.0,0.00040489608965792244,0.14185214118467754,1.224744871391589,-0.8256557435571769
