accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
159,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
265,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
403,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
763,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
765,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
766,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
768,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
772,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
1552,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
4958,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
5151,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
5165,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
5349,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
5353,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
5486,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
5577,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
5741,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
5768,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
5772,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
5779,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
5784,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
5800,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
5811,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
5856,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6008,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6025,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6040,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6042,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6073,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6074,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6085,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6090,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6092,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6094,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6097,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6098,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6099,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6105,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6106,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6107,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6108,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6109,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6111,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6112,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6114,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6115,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6122,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6125,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6126,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6128,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6131,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6132,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6133,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6134,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6136,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6137,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6138,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6140,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6142,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6145,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6148,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6149,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6150,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6151,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6169,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6172,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6173,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6174,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6177,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6180,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6184,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6188,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6189,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6191,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6192,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6193,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6194,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6195,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6198,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6201,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6202,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6203,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6209,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6210,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6216,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6217,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6218,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6235,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6243,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6244,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6680,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6897,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6898,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6915,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6929,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
6932,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6938,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6940,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6945,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6958,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6961,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
6963,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
6979,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6986,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6987,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6989,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6990,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6992,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
6997,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
7000,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
7002,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
7003,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
7008,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
7013,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
7014,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
7025,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
7026,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
7028,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
7031,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
7036,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
7062,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
7063,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
7071,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
7072,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
7077,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
7081,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
7092,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
7102,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
7106,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
7117,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
7125,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
7126,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
7127,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
7130,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
7133,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
7143,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
7147,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
7162,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
7163,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
7164,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
7165,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
7169,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
7181,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
7186,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
7203,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
7208,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
7209,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
7217,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
7218,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
7244,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
7250,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
7255,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
7268,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
7273,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
7276,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
7280,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
7282,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
7287,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
7288,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
7296,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
7298,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
7305,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
7307,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
7316,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
7323,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
7333,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
7337,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
7343,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
7346,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
7347,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
7353,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
7354,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
7372,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
7378,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
7384,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
7394,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
7404,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
7411,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
7415,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
7419,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
7430,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
8214,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
8227,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
8230,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
8231,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
8234,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
8235,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
8236,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
8237,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
8240,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
8241,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
8242,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
8243,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
8244,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
8247,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
8249,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
8264,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
8311,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
8312,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
8337,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
8343,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
8351,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
8354,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
8357,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
8365,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
8376,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
8387,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
8420,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9057,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9058,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9115,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9121,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9125,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9298,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9314,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9332,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9336,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9339,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9343,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9363,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9371,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9380,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9394,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9399,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9402,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9408,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9409,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9416,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9421,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9427,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9470,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9481,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9503,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9506,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9507,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9508,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9509,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
