accession_id,log,no,sqr,sqrt,ascombe,box_cox
159,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
403,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
991,0.07261995796747288,1.0,1.1563169558556377,1.0369772378264097,2.345207879911715,0.0744974160341542
992,0.07261995796747288,1.0,1.1563169558556377,1.0369772378264097,2.345207879911715,0.0744974160341542
1002,0.07261995796747288,1.0,1.1563169558556377,1.0369772378264097,2.345207879911715,0.0744974160341542
1006,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
1061,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
1062,1.1234095435134002,3.0,9.457604122936,1.7536595427191934,3.6742346141747673,1.7077845963461125
1063,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
1070,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
1257,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
1317,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
1829,1.1234095435134002,3.0,9.457604122936,1.7536595427191934,3.6742346141747673,1.7077845963461125
1872,1.1234095435134002,3.0,9.457604122936,1.7536595427191934,3.6742346141747673,1.7077845963461125
1925,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
2016,0.07261995796747288,1.0,1.1563169558556377,1.0369772378264097,2.345207879911715,0.0744974160341542
2057,0.07261995796747288,1.0,1.1563169558556377,1.0369772378264097,2.345207879911715,0.0744974160341542
2171,-0.552825756862627,0.5,0.3309951640855472,0.7584996979367166,1.8708286933869707,-0.4584199787784284
5717,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
5720,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
5784,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
5831,1.1234095435134002,3.0,9.457604122936,1.7536595427191934,3.6742346141747673,1.7077845963461125
5832,1.1234095435134002,3.0,9.457604122936,1.7536595427191934,3.6742346141747673,1.7077845963461125
5836,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
5837,1.1234095435134002,3.0,9.457604122936,1.7536595427191934,3.6742346141747673,1.7077845963461125
5856,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
5865,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
5867,0.07261995796747288,1.0,1.1563169558556377,1.0369772378264097,2.345207879911715,0.0744974160341542
5893,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
5984,0.07261995796747288,1.0,1.1563169558556377,1.0369772378264097,2.345207879911715,0.0744974160341542
6008,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
6009,1.1234095435134002,3.0,9.457604122936,1.7536595427191934,3.6742346141747673,1.7077845963461125
6010,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
6011,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
6016,0.07261995796747288,1.0,1.1563169558556377,1.0369772378264097,2.345207879911715,0.0744974160341542
6017,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
6019,0.07261995796747288,1.0,1.1563169558556377,1.0369772378264097,2.345207879911715,0.0744974160341542
6021,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
6022,0.07261995796747288,1.0,1.1563169558556377,1.0369772378264097,2.345207879911715,0.0744974160341542
6023,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
6024,1.1234095435134002,3.0,9.457604122936,1.7536595427191934,3.6742346141747673,1.7077845963461125
6025,1.1234095435134002,3.0,9.457604122936,1.7536595427191934,3.6742346141747673,1.7077845963461125
6030,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
6034,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
6035,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
6038,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
6040,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
6041,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
6046,1.1234095435134002,3.0,9.457604122936,1.7536595427191934,3.6742346141747673,1.7077845963461125
6064,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
6069,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
6073,1.1234095435134002,3.0,9.457604122936,1.7536595427191934,3.6742346141747673,1.7077845963461125
6076,1.1234095435134002,3.0,9.457604122936,1.7536595427191934,3.6742346141747673,1.7077845963461125
6077,1.1234095435134002,3.0,9.457604122936,1.7536595427191934,3.6742346141747673,1.7077845963461125
6085,1.1234095435134002,3.0,9.457604122936,1.7536595427191934,3.6742346141747673,1.7077845963461125
6086,1.1234095435134002,3.0,9.457604122936,1.7536595427191934,3.6742346141747673,1.7077845963461125
6087,1.1234095435134002,3.0,9.457604122936,1.7536595427191934,3.6742346141747673,1.7077845963461125
6090,1.1234095435134002,3.0,9.457604122936,1.7536595427191934,3.6742346141747673,1.7077845963461125
6091,1.1234095435134002,3.0,9.457604122936,1.7536595427191934,3.6742346141747673,1.7077845963461125
6092,1.1234095435134002,3.0,9.457604122936,1.7536595427191934,3.6742346141747673,1.7077845963461125
6095,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
6097,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
6098,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
6099,0.07261995796747288,1.0,1.1563169558556377,1.0369772378264097,2.345207879911715,0.0744974160341542
6104,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
6106,1.1234095435134002,3.0,9.457604122936,1.7536595427191934,3.6742346141747673,1.7077845963461125
6107,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
6109,1.1234095435134002,3.0,9.457604122936,1.7536595427191934,3.6742346141747673,1.7077845963461125
6111,0.07261995796747288,1.0,1.1563169558556377,1.0369772378264097,2.345207879911715,0.0744974160341542
6112,0.07261995796747288,1.0,1.1563169558556377,1.0369772378264097,2.345207879911715,0.0744974160341542
6114,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
6115,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
6118,0.07261995796747288,1.0,1.1563169558556377,1.0369772378264097,2.345207879911715,0.0744974160341542
6119,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
6122,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
6123,-0.552825756862627,0.5,0.3309951640855472,0.7584996979367166,1.8708286933869707,-0.4584199787784284
6124,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
6125,0.07261995796747288,1.0,1.1563169558556377,1.0369772378264097,2.345207879911715,0.0744974160341542
6128,0.07261995796747288,1.0,1.1563169558556377,1.0369772378264097,2.345207879911715,0.0744974160341542
6131,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
6132,1.1234095435134002,3.0,9.457604122936,1.7536595427191934,3.6742346141747673,1.7077845963461125
6133,1.1234095435134002,3.0,9.457604122936,1.7536595427191934,3.6742346141747673,1.7077845963461125
6134,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
6136,1.1234095435134002,3.0,9.457604122936,1.7536595427191934,3.6742346141747673,1.7077845963461125
6137,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
6138,1.1234095435134002,3.0,9.457604122936,1.7536595427191934,3.6742346141747673,1.7077845963461125
6140,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
6141,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
6142,1.1234095435134002,3.0,9.457604122936,1.7536595427191934,3.6742346141747673,1.7077845963461125
6145,1.1234095435134002,3.0,9.457604122936,1.7536595427191934,3.6742346141747673,1.7077845963461125
6148,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
6149,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
6150,1.1234095435134002,3.0,9.457604122936,1.7536595427191934,3.6742346141747673,1.7077845963461125
6151,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
6154,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
6163,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
6169,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
6172,1.1234095435134002,3.0,9.457604122936,1.7536595427191934,3.6742346141747673,1.7077845963461125
6177,0.07261995796747288,1.0,1.1563169558556377,1.0369772378264097,2.345207879911715,0.0744974160341542
6180,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
6184,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
6188,-0.552825756862627,0.5,0.3309951640855472,0.7584996979367166,1.8708286933869707,-0.4584199787784284
6189,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
6191,0.07261995796747288,1.0,1.1563169558556377,1.0369772378264097,2.345207879911715,0.0744974160341542
6194,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
6195,0.07261995796747288,1.0,1.1563169558556377,1.0369772378264097,2.345207879911715,0.0744974160341542
6201,0.07261995796747288,1.0,1.1563169558556377,1.0369772378264097,2.345207879911715,0.0744974160341542
6202,-0.552825756862627,0.5,0.3309951640855472,0.7584996979367166,1.8708286933869707,-0.4584199787784284
6203,0.07261995796747288,1.0,1.1563169558556377,1.0369772378264097,2.345207879911715,0.0744974160341542
6209,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
6210,0.07261995796747288,1.0,1.1563169558556377,1.0369772378264097,2.345207879911715,0.0744974160341542
6214,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
6216,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
6217,1.1234095435134002,3.0,9.457604122936,1.7536595427191934,3.6742346141747673,1.7077845963461125
6218,0.07261995796747288,1.0,1.1563169558556377,1.0369772378264097,2.345207879911715,0.0744974160341542
6220,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
6221,0.07261995796747288,1.0,1.1563169558556377,1.0369772378264097,2.345207879911715,0.0744974160341542
6231,-0.552825756862627,0.5,0.3309951640855472,0.7584996979367166,1.8708286933869707,-0.4584199787784284
6235,0.07261995796747288,1.0,1.1563169558556377,1.0369772378264097,2.345207879911715,0.0744974160341542
6237,1.1234095435134002,3.0,9.457604122936,1.7536595427191934,3.6742346141747673,1.7077845963461125
6240,0.07261995796747288,1.0,1.1563169558556377,1.0369772378264097,2.345207879911715,0.0744974160341542
6241,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
6242,0.07261995796747288,1.0,1.1563169558556377,1.0369772378264097,2.345207879911715,0.0744974160341542
6243,0.07261995796747288,1.0,1.1563169558556377,1.0369772378264097,2.345207879911715,0.0744974160341542
6244,0.07261995796747288,1.0,1.1563169558556377,1.0369772378264097,2.345207879911715,0.0744974160341542
6255,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
6258,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
6268,1.1234095435134002,3.0,9.457604122936,1.7536595427191934,3.6742346141747673,1.7077845963461125
6276,1.1234095435134002,3.0,9.457604122936,1.7536595427191934,3.6742346141747673,1.7077845963461125
6284,1.1234095435134002,3.0,9.457604122936,1.7536595427191934,3.6742346141747673,1.7077845963461125
6396,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
6897,1.1234095435134002,3.0,9.457604122936,1.7536595427191934,3.6742346141747673,1.7077845963461125
6898,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
6900,0.07261995796747288,1.0,1.1563169558556377,1.0369772378264097,2.345207879911715,0.0744974160341542
6903,0.07261995796747288,1.0,1.1563169558556377,1.0369772378264097,2.345207879911715,0.0744974160341542
6904,-2.58598578670701,0.0,0.005673372315456857,0.27444815862033106,1.224744871391589,-1.1948242326062448
6907,0.07261995796747288,1.0,1.1563169558556377,1.0369772378264097,2.345207879911715,0.0744974160341542
6909,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
6911,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
6913,1.1234095435134002,3.0,9.457604122936,1.7536595427191934,3.6742346141747673,1.7077845963461125
6917,1.1234095435134002,3.0,9.457604122936,1.7536595427191934,3.6742346141747673,1.7077845963461125
6919,0.07261995796747288,1.0,1.1563169558556377,1.0369772378264097,2.345207879911715,0.0744974160341542
6920,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
6922,0.07261995796747288,1.0,1.1563169558556377,1.0369772378264097,2.345207879911715,0.0744974160341542
6923,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
6924,0.07261995796747288,1.0,1.1563169558556377,1.0369772378264097,2.345207879911715,0.0744974160341542
6926,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
6929,-0.552825756862627,0.5,0.3309951640855472,0.7584996979367166,1.8708286933869707,-0.4584199787784284
6931,1.1234095435134002,3.0,9.457604122936,1.7536595427191934,3.6742346141747673,1.7077845963461125
6932,0.07261995796747288,1.0,1.1563169558556377,1.0369772378264097,2.345207879911715,0.0744974160341542
6933,1.1234095435134002,3.0,9.457604122936,1.7536595427191934,3.6742346141747673,1.7077845963461125
6938,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
6940,1.1234095435134002,3.0,9.457604122936,1.7536595427191934,3.6742346141747673,1.7077845963461125
6943,1.1234095435134002,3.0,9.457604122936,1.7536595427191934,3.6742346141747673,1.7077845963461125
6944,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
6945,1.1234095435134002,3.0,9.457604122936,1.7536595427191934,3.6742346141747673,1.7077845963461125
6951,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
6956,0.07261995796747288,1.0,1.1563169558556377,1.0369772378264097,2.345207879911715,0.0744974160341542
6957,1.1234095435134002,3.0,9.457604122936,1.7536595427191934,3.6742346141747673,1.7077845963461125
6958,-0.552825756862627,0.5,0.3309951640855472,0.7584996979367166,1.8708286933869707,-0.4584199787784284
6959,-0.552825756862627,0.5,0.3309951640855472,0.7584996979367166,1.8708286933869707,-0.4584199787784284
6960,-0.552825756862627,0.5,0.3309951640855472,0.7584996979367166,1.8708286933869707,-0.4584199787784284
6963,-0.552825756862627,0.5,0.3309951640855472,0.7584996979367166,1.8708286933869707,-0.4584199787784284
6966,-0.552825756862627,0.5,0.3309951640855472,0.7584996979367166,1.8708286933869707,-0.4584199787784284
6967,-0.552825756862627,0.5,0.3309951640855472,0.7584996979367166,1.8708286933869707,-0.4584199787784284
6968,-0.552825756862627,0.5,0.3309951640855472,0.7584996979367166,1.8708286933869707,-0.4584199787784284
6969,-0.552825756862627,0.5,0.3309951640855472,0.7584996979367166,1.8708286933869707,-0.4584199787784284
6971,0.07261995796747288,1.0,1.1563169558556377,1.0369772378264097,2.345207879911715,0.0744974160341542
6973,-0.552825756862627,0.5,0.3309951640855472,0.7584996979367166,1.8708286933869707,-0.4584199787784284
6974,-0.552825756862627,0.5,0.3309951640855472,0.7584996979367166,1.8708286933869707,-0.4584199787784284
6975,-0.552825756862627,0.5,0.3309951640855472,0.7584996979367166,1.8708286933869707,-0.4584199787784284
6976,0.07261995796747288,1.0,1.1563169558556377,1.0369772378264097,2.345207879911715,0.0744974160341542
6979,0.07261995796747288,1.0,1.1563169558556377,1.0369772378264097,2.345207879911715,0.0744974160341542
6981,0.07261995796747288,1.0,1.1563169558556377,1.0369772378264097,2.345207879911715,0.0744974160341542
6982,0.07261995796747288,1.0,1.1563169558556377,1.0369772378264097,2.345207879911715,0.0744974160341542
6984,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
6987,-0.552825756862627,0.5,0.3309951640855472,0.7584996979367166,1.8708286933869707,-0.4584199787784284
6989,-0.552825756862627,0.5,0.3309951640855472,0.7584996979367166,1.8708286933869707,-0.4584199787784284
6990,-0.552825756862627,0.5,0.3309951640855472,0.7584996979367166,1.8708286933869707,-0.4584199787784284
6992,0.07261995796747288,1.0,1.1563169558556377,1.0369772378264097,2.345207879911715,0.0744974160341542
7000,-0.552825756862627,0.5,0.3309951640855472,0.7584996979367166,1.8708286933869707,-0.4584199787784284
7002,0.07261995796747288,1.0,1.1563169558556377,1.0369772378264097,2.345207879911715,0.0744974160341542
7013,-0.552825756862627,0.5,0.3309951640855472,0.7584996979367166,1.8708286933869707,-0.4584199787784284
7028,-0.552825756862627,0.5,0.3309951640855472,0.7584996979367166,1.8708286933869707,-0.4584199787784284
7062,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
7071,-0.552825756862627,0.5,0.3309951640855472,0.7584996979367166,1.8708286933869707,-0.4584199787784284
7081,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
7092,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
7094,-0.552825756862627,0.5,0.3309951640855472,0.7584996979367166,1.8708286933869707,-0.4584199787784284
7102,-0.552825756862627,0.5,0.3309951640855472,0.7584996979367166,1.8708286933869707,-0.4584199787784284
7109,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
7126,0.07261995796747288,1.0,1.1563169558556377,1.0369772378264097,2.345207879911715,0.0744974160341542
7143,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
7147,-0.552825756862627,0.5,0.3309951640855472,0.7584996979367166,1.8708286933869707,-0.4584199787784284
7163,-0.552825756862627,0.5,0.3309951640855472,0.7584996979367166,1.8708286933869707,-0.4584199787784284
7164,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
7169,0.07261995796747288,1.0,1.1563169558556377,1.0369772378264097,2.345207879911715,0.0744974160341542
7181,0.07261995796747288,1.0,1.1563169558556377,1.0369772378264097,2.345207879911715,0.0744974160341542
7186,-0.552825756862627,0.5,0.3309951640855472,0.7584996979367166,1.8708286933869707,-0.4584199787784284
7192,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
7231,0.07261995796747288,1.0,1.1563169558556377,1.0369772378264097,2.345207879911715,0.0744974160341542
7244,0.07261995796747288,1.0,1.1563169558556377,1.0369772378264097,2.345207879911715,0.0744974160341542
7255,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
7258,0.07261995796747288,1.0,1.1563169558556377,1.0369772378264097,2.345207879911715,0.0744974160341542
7268,-0.552825756862627,0.5,0.3309951640855472,0.7584996979367166,1.8708286933869707,-0.4584199787784284
7276,0.07261995796747288,1.0,1.1563169558556377,1.0369772378264097,2.345207879911715,0.0744974160341542
7282,0.07261995796747288,1.0,1.1563169558556377,1.0369772378264097,2.345207879911715,0.0744974160341542
7287,0.07261995796747288,1.0,1.1563169558556377,1.0369772378264097,2.345207879911715,0.0744974160341542
7296,1.1234095435134002,3.0,9.457604122936,1.7536595427191934,3.6742346141747673,1.7077845963461125
7316,0.07261995796747288,1.0,1.1563169558556377,1.0369772378264097,2.345207879911715,0.0744974160341542
7320,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
7323,1.1234095435134002,3.0,9.457604122936,1.7536595427191934,3.6742346141747673,1.7077845963461125
7337,1.1234095435134002,3.0,9.457604122936,1.7536595427191934,3.6742346141747673,1.7077845963461125
7343,0.4544595636436722,1.5,2.481638747625728,1.2551182381632777,2.7386127875258306,0.5350621792947935
7353,1.1234095435134002,3.0,9.457604122936,1.7536595427191934,3.6742346141747673,1.7077845963461125
7372,-0.552825756862627,0.5,0.3309951640855472,0.7584996979367166,1.8708286933869707,-0.4584199787784284
7378,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
7382,-0.552825756862627,0.5,0.3309951640855472,0.7584996979367166,1.8708286933869707,-0.4584199787784284
7384,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
7413,-2.58598578670701,0.0,0.005673372315456857,0.27444815862033106,1.224744871391589,-1.1948242326062448
7424,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
7460,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
7461,1.1234095435134002,3.0,9.457604122936,1.7536595427191934,3.6742346141747673,1.7077845963461125
7477,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
7514,0.07261995796747288,1.0,1.1563169558556377,1.0369772378264097,2.345207879911715,0.0744974160341542
7515,1.1234095435134002,3.0,9.457604122936,1.7536595427191934,3.6742346141747673,1.7077845963461125
7516,1.1234095435134002,3.0,9.457604122936,1.7536595427191934,3.6742346141747673,1.7077845963461125
7517,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
7520,0.07261995796747288,1.0,1.1563169558556377,1.0369772378264097,2.345207879911715,0.0744974160341542
7521,0.07261995796747288,1.0,1.1563169558556377,1.0369772378264097,2.345207879911715,0.0744974160341542
7523,0.4544595636436722,1.5,2.481638747625728,1.2551182381632777,2.7386127875258306,0.5350621792947935
7525,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
8222,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
8227,0.4544595636436722,1.5,2.481638747625728,1.2551182381632777,2.7386127875258306,0.5350621792947935
8230,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
8231,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
8233,1.1234095435134002,3.0,9.457604122936,1.7536595427191934,3.6742346141747673,1.7077845963461125
8235,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
8236,1.1234095435134002,3.0,9.457604122936,1.7536595427191934,3.6742346141747673,1.7077845963461125
8240,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
8241,1.1234095435134002,3.0,9.457604122936,1.7536595427191934,3.6742346141747673,1.7077845963461125
8243,-2.58598578670701,0.0,0.005673372315456857,0.27444815862033106,1.224744871391589,-1.1948242326062448
8247,1.1234095435134002,3.0,9.457604122936,1.7536595427191934,3.6742346141747673,1.7077845963461125
8249,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
8256,0.07261995796747288,1.0,1.1563169558556377,1.0369772378264097,2.345207879911715,0.0744974160341542
8259,0.07261995796747288,1.0,1.1563169558556377,1.0369772378264097,2.345207879911715,0.0744974160341542
8283,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
8284,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
8285,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
8290,-0.552825756862627,0.5,0.3309951640855472,0.7584996979367166,1.8708286933869707,-0.4584199787784284
8297,1.1234095435134002,3.0,9.457604122936,1.7536595427191934,3.6742346141747673,1.7077845963461125
8306,1.1234095435134002,3.0,9.457604122936,1.7536595427191934,3.6742346141747673,1.7077845963461125
8307,0.07261995796747288,1.0,1.1563169558556377,1.0369772378264097,2.345207879911715,0.0744974160341542
8311,-0.552825756862627,0.5,0.3309951640855472,0.7584996979367166,1.8708286933869707,-0.4584199787784284
8312,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
8334,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
8335,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
8343,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
8351,0.07261995796747288,1.0,1.1563169558556377,1.0369772378264097,2.345207879911715,0.0744974160341542
8354,-0.552825756862627,0.5,0.3309951640855472,0.7584996979367166,1.8708286933869707,-0.4584199787784284
8365,0.07261995796747288,1.0,1.1563169558556377,1.0369772378264097,2.345207879911715,0.0744974160341542
8366,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
8369,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
8386,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
8420,1.1234095435134002,3.0,9.457604122936,1.7536595427191934,3.6742346141747673,1.7077845963461125
8424,0.07261995796747288,1.0,1.1563169558556377,1.0369772378264097,2.345207879911715,0.0744974160341542
9057,1.1234095435134002,3.0,9.457604122936,1.7536595427191934,3.6742346141747673,1.7077845963461125
9058,1.1234095435134002,3.0,9.457604122936,1.7536595427191934,3.6742346141747673,1.7077845963461125
9104,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
9323,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
9332,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
9336,-0.552825756862627,0.5,0.3309951640855472,0.7584996979367166,1.8708286933869707,-0.4584199787784284
9339,0.07261995796747288,1.0,1.1563169558556377,1.0369772378264097,2.345207879911715,0.0744974160341542
9343,1.1234095435134002,3.0,9.457604122936,1.7536595427191934,3.6742346141747673,1.7077845963461125
9352,1.1234095435134002,3.0,9.457604122936,1.7536595427191934,3.6742346141747673,1.7077845963461125
9353,1.1234095435134002,3.0,9.457604122936,1.7536595427191934,3.6742346141747673,1.7077845963461125
9363,1.1234095435134002,3.0,9.457604122936,1.7536595427191934,3.6742346141747673,1.7077845963461125
9369,0.730116222030072,2.0,4.306960539395819,1.44059772031268,3.082207001484488,0.9529899151361604
9371,1.1234095435134002,3.0,9.457604122936,1.7536595427191934,3.6742346141747673,1.7077845963461125
9380,1.1234095435134002,3.0,9.457604122936,1.7536595427191934,3.6742346141747673,1.7077845963461125
