accession_id,box_cox
159,-135303.51999999996
403,-135303.51999999996
991,-135303.51999999996
992,-135303.51999999996
1002,-135303.51999999996
1006,-135303.51999999996
1061,-135303.51999999996
1062,-135303.51999999996
1063,-135303.51999999996
1070,-135303.51999999996
1257,-135303.51999999996
1317,-135303.51999999996
1829,-135303.51999999996
1872,-135303.51999999996
1925,-135303.51999999996
2016,-135303.51999999996
2057,-135303.51999999996
2171,-135303.51999999996
5717,0.0019168086634008819
5720,-135303.51999999996
5784,-135303.51999999996
5831,0.0019168086634008819
5832,-135303.51999999996
5836,-135303.51999999996
5837,-135303.51999999996
5856,-135303.51999999996
5865,-135303.51999999996
5867,-135303.51999999996
5893,-135303.51999999996
5984,-135303.51999999996
6008,-135303.51999999996
6009,0.0019168086634008819
6010,-135303.51999999996
6011,-135303.51999999996
6016,-135303.51999999996
6017,-135303.51999999996
6019,-135303.51999999996
6021,-135303.51999999996
6022,-135303.51999999996
6023,-135303.51999999996
6024,-135303.51999999996
6025,-135303.51999999996
6030,-135303.51999999996
6034,-135303.51999999996
6035,-135303.51999999996
6038,-135303.51999999996
6040,-135303.51999999996
6041,-135303.51999999996
6046,-135303.51999999996
6064,-135303.51999999996
6069,-135303.51999999996
6073,-135303.51999999996
6076,-135303.51999999996
6077,-135303.51999999996
6085,-135303.51999999996
6086,-135303.51999999996
6087,-135303.51999999996
6090,-135303.51999999996
6091,-135303.51999999996
6092,-135303.51999999996
6095,-135303.51999999996
6097,-135303.51999999996
6098,-135303.51999999996
6099,-135303.51999999996
6104,-135303.51999999996
6106,-135303.51999999996
6107,-135303.51999999996
6109,-135303.51999999996
6111,-135303.51999999996
6112,-135303.51999999996
6114,-135303.51999999996
6115,-135303.51999999996
6118,-135303.51999999996
6119,-135303.51999999996
6122,-135303.51999999996
6123,-135303.51999999996
6124,-135303.51999999996
6125,-135303.51999999996
6128,-135303.51999999996
6131,-135303.51999999996
6132,-135303.51999999996
6133,0.0019168086634008819
6134,-135303.51999999996
6136,-135303.51999999996
6137,-135303.51999999996
6138,-135303.51999999996
6140,-135303.51999999996
6141,-135303.51999999996
6142,-135303.51999999996
6145,-135303.51999999996
6148,-135303.51999999996
6149,-135303.51999999996
6150,-135303.51999999996
6151,-135303.51999999996
6154,-135303.51999999996
6163,-135303.51999999996
6169,-135303.51999999996
6172,-135303.51999999996
6177,-135303.51999999996
6180,-135303.51999999996
6184,-135303.51999999996
6188,-135303.51999999996
6189,-135303.51999999996
6191,-135303.51999999996
6194,-135303.51999999996
6195,-135303.51999999996
6201,-135303.51999999996
6202,-135303.51999999996
6203,-135303.51999999996
6209,-135303.51999999996
6210,-135303.51999999996
6214,-135303.51999999996
6216,-135303.51999999996
6217,-135303.51999999996
6218,-135303.51999999996
6220,-135303.51999999996
6221,-135303.51999999996
6231,-135303.51999999996
6235,-135303.51999999996
6237,-135303.51999999996
6240,-135303.51999999996
6241,-135303.51999999996
6242,-135303.51999999996
6243,-135303.51999999996
6244,-135303.51999999996
6255,-135303.51999999996
6258,-135303.51999999996
6268,-135303.51999999996
6276,-135303.51999999996
6284,-135303.51999999996
6396,-135303.51999999996
6897,-135303.51999999996
6898,-135303.51999999996
6900,-135303.51999999996
6903,-135303.51999999996
6907,-135303.51999999996
6909,-135303.51999999996
6911,-135303.51999999996
6913,-135303.51999999996
6917,-135303.51999999996
6919,-135303.51999999996
6920,-135303.51999999996
6922,-135303.51999999996
6923,-135303.51999999996
6924,-135303.51999999996
6926,-135303.51999999996
6929,-135303.51999999996
6931,-135303.51999999996
6932,-135303.51999999996
6933,-135303.51999999996
6938,-135303.51999999996
6940,-135303.51999999996
6943,0.0019168086634008819
6944,-135303.51999999996
6945,-135303.51999999996
6951,-135303.51999999996
6956,-135303.51999999996
6957,-135303.51999999996
6958,-135303.51999999996
6959,-135303.51999999996
6960,-135303.51999999996
6963,-135303.51999999996
6966,-135303.51999999996
6967,-135303.51999999996
6968,-135303.51999999996
6969,-135303.51999999996
6971,-135303.51999999996
6973,-135303.51999999996
6974,-135303.51999999996
6975,-135303.51999999996
6976,-135303.51999999996
6979,-135303.51999999996
6981,-135303.51999999996
6982,-135303.51999999996
6984,-135303.51999999996
6987,-135303.51999999996
6989,-135303.51999999996
6990,-135303.51999999996
6992,-135303.51999999996
7000,-135303.51999999996
7002,-135303.51999999996
7013,-135303.51999999996
7028,-135303.51999999996
7062,-135303.51999999996
7071,-135303.51999999996
7081,-135303.51999999996
7092,-135303.51999999996
7094,-135303.51999999996
7102,-135303.51999999996
7109,-135303.51999999996
7126,-135303.51999999996
7143,-135303.51999999996
7147,-135303.51999999996
7163,-135303.51999999996
7164,-135303.51999999996
7169,-135303.51999999996
7181,-135303.51999999996
7186,-135303.51999999996
7192,-135303.51999999996
7231,-135303.51999999996
7244,-135303.51999999996
7255,-135303.51999999996
7258,-135303.51999999996
7268,-135303.51999999996
7276,-135303.51999999996
7282,-135303.51999999996
7287,-135303.51999999996
7296,-135303.51999999996
7316,-135303.51999999996
7320,-135303.51999999996
7323,-135303.51999999996
7337,-135303.51999999996
7343,-135303.51999999996
7353,-135303.51999999996
7372,-135303.51999999996
7378,-135303.51999999996
7382,-135303.51999999996
7384,-135303.51999999996
7424,-135303.51999999996
7460,0.0019168086634008819
7461,-135303.51999999996
7477,-135303.51999999996
7514,-135303.51999999996
7515,-135303.51999999996
7516,-135303.51999999996
7517,-135303.51999999996
7520,-135303.51999999996
7521,-135303.51999999996
7523,-135303.51999999996
7525,-135303.51999999996
8222,-135303.51999999996
8227,-135303.51999999996
8230,-135303.51999999996
8231,-135303.51999999996
8233,-135303.51999999996
8235,-135303.51999999996
8236,-135303.51999999996
8240,-135303.51999999996
8241,-135303.51999999996
8243,-135303.51999999996
8247,-135303.51999999996
8249,-135303.51999999996
8256,-135303.51999999996
8259,-135303.51999999996
8283,-135303.51999999996
8284,-135303.51999999996
8285,-135303.51999999996
8290,-135303.51999999996
8306,-135303.51999999996
8307,-135303.51999999996
8311,-135303.51999999996
8312,-135303.51999999996
8334,-135303.51999999996
8335,-135303.51999999996
8343,-135303.51999999996
8351,-135303.51999999996
8354,-135303.51999999996
8365,-135303.51999999996
8366,-135303.51999999996
8369,-135303.51999999996
8386,-135303.51999999996
8420,-135303.51999999996
8424,-135303.51999999996
9057,-135303.51999999996
9058,-135303.51999999996
9104,-135303.51999999996
9323,-135303.51999999996
9332,-135303.51999999996
9336,-135303.51999999996
9339,-135303.51999999996
9343,-135303.51999999996
9352,-135303.51999999996
9353,-135303.51999999996
9363,-135303.51999999996
9369,-135303.51999999996
9371,-135303.51999999996
9380,-135303.51999999996
9381,-135303.51999999996
9382,-135303.51999999996
9383,-135303.51999999996
9386,-135303.51999999996
9388,-135303.51999999996
9390,-135303.51999999996
9391,-135303.51999999996
9392,-135303.51999999996
9399,-135303.51999999996
9402,-135303.51999999996
9404,-135303.51999999996
9405,-135303.51999999996
9407,-135303.51999999996
9408,-135303.51999999996
9409,-135303.51999999996
9412,-135303.51999999996
9413,-135303.51999999996
9416,-135303.51999999996
9421,-135303.51999999996
9427,-135303.51999999996
9433,-135303.51999999996
9436,-135303.51999999996
9450,-135303.51999999996
9451,-135303.51999999996
9452,-135303.51999999996
9453,-135303.51999999996
9455,-135303.51999999996
9471,-135303.51999999996
9476,-135303.51999999996
