accession_id,ascombe
159,1.224744871391589
403,1.224744871391589
991,1.224744871391589
992,1.224744871391589
1002,1.224744871391589
1006,1.224744871391589
1061,1.224744871391589
1062,1.224744871391589
1063,1.224744871391589
1070,1.224744871391589
1257,1.224744871391589
1317,1.224744871391589
1829,1.224744871391589
1872,1.224744871391589
1925,1.224744871391589
2016,1.224744871391589
2057,1.224744871391589
2171,1.224744871391589
5717,2.345207879911715
5720,1.224744871391589
5784,1.224744871391589
5831,2.345207879911715
5832,1.224744871391589
5836,1.224744871391589
5837,1.224744871391589
5856,1.224744871391589
5865,1.224744871391589
5867,1.224744871391589
5893,1.224744871391589
5984,1.224744871391589
6008,1.224744871391589
6009,2.345207879911715
6010,1.224744871391589
6011,1.224744871391589
6016,1.224744871391589
6017,1.224744871391589
6019,1.224744871391589
6021,1.224744871391589
6022,1.224744871391589
6023,1.224744871391589
6024,1.224744871391589
6025,1.224744871391589
6030,1.224744871391589
6034,1.224744871391589
6035,1.224744871391589
6038,1.224744871391589
6040,1.224744871391589
6041,1.224744871391589
6046,1.224744871391589
6064,1.224744871391589
6069,1.224744871391589
6073,1.224744871391589
6076,1.224744871391589
6077,1.224744871391589
6085,1.224744871391589
6086,1.224744871391589
6087,1.224744871391589
6090,1.224744871391589
6091,1.224744871391589
6092,1.224744871391589
6095,1.224744871391589
6097,1.224744871391589
6098,1.224744871391589
6099,1.224744871391589
6104,1.224744871391589
6106,1.224744871391589
6107,1.224744871391589
6109,1.224744871391589
6111,1.224744871391589
6112,1.224744871391589
6114,1.224744871391589
6115,1.224744871391589
6118,1.224744871391589
6119,1.224744871391589
6122,1.224744871391589
6123,1.224744871391589
6124,1.224744871391589
6125,1.224744871391589
6128,1.224744871391589
6131,1.224744871391589
6132,1.224744871391589
6133,2.345207879911715
6134,1.224744871391589
6136,1.224744871391589
6137,1.224744871391589
6138,1.224744871391589
6140,1.224744871391589
6141,1.224744871391589
6142,1.224744871391589
6145,1.224744871391589
6148,1.224744871391589
6149,1.224744871391589
6150,1.224744871391589
6151,1.224744871391589
6154,1.224744871391589
6163,1.224744871391589
6169,1.224744871391589
6172,1.224744871391589
6177,1.224744871391589
6180,1.224744871391589
6184,1.224744871391589
6188,1.224744871391589
6189,1.224744871391589
6191,1.224744871391589
6194,1.224744871391589
6195,1.224744871391589
6201,1.224744871391589
6202,1.224744871391589
6203,1.224744871391589
6209,1.224744871391589
6210,1.224744871391589
6214,1.224744871391589
6216,1.224744871391589
6217,1.224744871391589
6218,1.224744871391589
6220,1.224744871391589
6221,1.224744871391589
6231,1.224744871391589
6235,1.224744871391589
6237,1.224744871391589
6240,1.224744871391589
6241,1.224744871391589
6242,1.224744871391589
6243,1.224744871391589
6244,1.224744871391589
6255,1.224744871391589
6258,1.224744871391589
6268,1.224744871391589
6276,1.224744871391589
6284,1.224744871391589
6396,1.224744871391589
6897,1.224744871391589
6898,1.224744871391589
6900,1.224744871391589
6903,1.224744871391589
6907,1.224744871391589
6909,1.224744871391589
6911,1.224744871391589
6913,1.224744871391589
6917,1.224744871391589
6919,1.224744871391589
6920,1.224744871391589
6922,1.224744871391589
6923,1.224744871391589
6924,1.224744871391589
6926,1.224744871391589
6929,1.224744871391589
6931,1.224744871391589
6932,1.224744871391589
6933,1.224744871391589
6938,1.224744871391589
6940,1.224744871391589
6943,2.345207879911715
6944,1.224744871391589
6945,1.224744871391589
6951,1.224744871391589
6956,1.224744871391589
6957,1.224744871391589
6958,1.224744871391589
6959,1.224744871391589
6960,1.224744871391589
6963,1.224744871391589
6966,1.224744871391589
6967,1.224744871391589
6968,1.224744871391589
6969,1.224744871391589
6971,1.224744871391589
6973,1.224744871391589
6974,1.224744871391589
6975,1.224744871391589
6976,1.224744871391589
6979,1.224744871391589
6981,1.224744871391589
6982,1.224744871391589
6984,1.224744871391589
6987,1.224744871391589
6989,1.224744871391589
6990,1.224744871391589
6992,1.224744871391589
7000,1.224744871391589
7002,1.224744871391589
7013,1.224744871391589
7028,1.224744871391589
7062,1.224744871391589
7071,1.224744871391589
7081,1.224744871391589
7092,1.224744871391589
7094,1.224744871391589
7102,1.224744871391589
7109,1.224744871391589
7126,1.224744871391589
7143,1.224744871391589
7147,1.224744871391589
7163,1.224744871391589
7164,1.224744871391589
7169,1.224744871391589
7181,1.224744871391589
7186,1.224744871391589
7192,1.224744871391589
7231,1.224744871391589
7244,1.224744871391589
7255,1.224744871391589
7258,1.224744871391589
7268,1.224744871391589
7276,1.224744871391589
7282,1.224744871391589
7287,1.224744871391589
7296,1.224744871391589
7316,1.224744871391589
7320,1.224744871391589
7323,1.224744871391589
7337,1.224744871391589
7343,1.224744871391589
7353,1.224744871391589
7372,1.224744871391589
7378,1.224744871391589
7382,1.224744871391589
7384,1.224744871391589
7424,1.224744871391589
7460,2.345207879911715
7461,1.224744871391589
7477,1.224744871391589
7514,1.224744871391589
7515,1.224744871391589
7516,1.224744871391589
7517,1.224744871391589
7520,1.224744871391589
7521,1.224744871391589
7523,1.224744871391589
7525,1.224744871391589
8222,1.224744871391589
8227,1.224744871391589
8230,1.224744871391589
8231,1.224744871391589
8233,1.224744871391589
8235,1.224744871391589
8236,1.224744871391589
8240,1.224744871391589
8241,1.224744871391589
8243,1.224744871391589
8247,1.224744871391589
8249,1.224744871391589
8256,1.224744871391589
8259,1.224744871391589
8283,1.224744871391589
8284,1.224744871391589
8285,1.224744871391589
8290,1.224744871391589
8306,1.224744871391589
8307,1.224744871391589
8311,1.224744871391589
8312,1.224744871391589
8334,1.224744871391589
8335,1.224744871391589
8343,1.224744871391589
8351,1.224744871391589
8354,1.224744871391589
8365,1.224744871391589
8366,1.224744871391589
8369,1.224744871391589
8386,1.224744871391589
8420,1.224744871391589
8424,1.224744871391589
9057,1.224744871391589
9058,1.224744871391589
9104,1.224744871391589
9323,1.224744871391589
9332,1.224744871391589
9336,1.224744871391589
9339,1.224744871391589
9343,1.224744871391589
9352,1.224744871391589
9353,1.224744871391589
9363,1.224744871391589
9369,1.224744871391589
9371,1.224744871391589
9380,1.224744871391589
9381,1.224744871391589
9382,1.224744871391589
9383,1.224744871391589
9386,1.224744871391589
9388,1.224744871391589
9390,1.224744871391589
9391,1.224744871391589
9392,1.224744871391589
9399,1.224744871391589
9402,1.224744871391589
9404,1.224744871391589
9405,1.224744871391589
9407,1.224744871391589
9408,1.224744871391589
9409,1.224744871391589
9412,1.224744871391589
9413,1.224744871391589
9416,1.224744871391589
9421,1.224744871391589
9427,1.224744871391589
9433,1.224744871391589
9436,1.224744871391589
9450,1.224744871391589
9451,1.224744871391589
9452,1.224744871391589
9453,1.224744871391589
9455,1.224744871391589
9471,1.224744871391589
9476,1.224744871391589
