accession_id,log
159,-6.254213353014551
403,-6.254213353014551
991,-6.254213353014551
992,-6.254213353014551
1002,-6.254213353014551
1006,-6.254213353014551
1061,-6.254213353014551
1062,-6.254213353014551
1063,-6.254213353014551
1070,-6.254213353014551
1257,-6.254213353014551
1317,-6.254213353014551
1829,-6.254213353014551
1872,-6.254213353014551
1925,-6.254213353014551
2016,-6.254213353014551
2057,-6.254213353014551
2171,-6.254213353014551
5717,0.001920492236138864
5720,-6.254213353014551
5784,-6.254213353014551
5831,0.001920492236138864
5832,-6.254213353014551
5836,-6.254213353014551
5837,-6.254213353014551
5856,-6.254213353014551
5865,-6.254213353014551
5867,-6.254213353014551
5893,-6.254213353014551
5984,-6.254213353014551
6008,-6.254213353014551
6009,0.001920492236138864
6010,-6.254213353014551
6011,-6.254213353014551
6016,-6.254213353014551
6017,-6.254213353014551
6019,-6.254213353014551
6021,-6.254213353014551
6022,-6.254213353014551
6023,-6.254213353014551
6024,-6.254213353014551
6025,-6.254213353014551
6030,-6.254213353014551
6034,-6.254213353014551
6035,-6.254213353014551
6038,-6.254213353014551
6040,-6.254213353014551
6041,-6.254213353014551
6046,-6.254213353014551
6064,-6.254213353014551
6069,-6.254213353014551
6073,-6.254213353014551
6076,-6.254213353014551
6077,-6.254213353014551
6085,-6.254213353014551
6086,-6.254213353014551
6087,-6.254213353014551
6090,-6.254213353014551
6091,-6.254213353014551
6092,-6.254213353014551
6095,-6.254213353014551
6097,-6.254213353014551
6098,-6.254213353014551
6099,-6.254213353014551
6104,-6.254213353014551
6106,-6.254213353014551
6107,-6.254213353014551
6109,-6.254213353014551
6111,-6.254213353014551
6112,-6.254213353014551
6114,-6.254213353014551
6115,-6.254213353014551
6118,-6.254213353014551
6119,-6.254213353014551
6122,-6.254213353014551
6123,-6.254213353014551
6124,-6.254213353014551
6125,-6.254213353014551
6128,-6.254213353014551
6131,-6.254213353014551
6132,-6.254213353014551
6133,0.001920492236138864
6134,-6.254213353014551
6136,-6.254213353014551
6137,-6.254213353014551
6138,-6.254213353014551
6140,-6.254213353014551
6141,-6.254213353014551
6142,-6.254213353014551
6145,-6.254213353014551
6148,-6.254213353014551
6149,-6.254213353014551
6150,-6.254213353014551
6151,-6.254213353014551
6154,-6.254213353014551
6163,-6.254213353014551
6169,-6.254213353014551
6172,-6.254213353014551
6177,-6.254213353014551
6180,-6.254213353014551
6184,-6.254213353014551
6188,-6.254213353014551
6189,-6.254213353014551
6191,-6.254213353014551
6194,-6.254213353014551
6195,-6.254213353014551
6201,-6.254213353014551
6202,-6.254213353014551
6203,-6.254213353014551
6209,-6.254213353014551
6210,-6.254213353014551
6214,-6.254213353014551
6216,-6.254213353014551
6217,-6.254213353014551
6218,-6.254213353014551
6220,-6.254213353014551
6221,-6.254213353014551
6231,-6.254213353014551
6235,-6.254213353014551
6237,-6.254213353014551
6240,-6.254213353014551
6241,-6.254213353014551
6242,-6.254213353014551
6243,-6.254213353014551
6244,-6.254213353014551
6255,-6.254213353014551
6258,-6.254213353014551
6268,-6.254213353014551
6276,-6.254213353014551
6284,-6.254213353014551
6396,-6.254213353014551
6897,-6.254213353014551
6898,-6.254213353014551
6900,-6.254213353014551
6903,-6.254213353014551
6907,-6.254213353014551
6909,-6.254213353014551
6911,-6.254213353014551
6913,-6.254213353014551
6917,-6.254213353014551
6919,-6.254213353014551
6920,-6.254213353014551
6922,-6.254213353014551
6923,-6.254213353014551
6924,-6.254213353014551
6926,-6.254213353014551
6929,-6.254213353014551
6931,-6.254213353014551
6932,-6.254213353014551
6933,-6.254213353014551
6938,-6.254213353014551
6940,-6.254213353014551
6943,0.001920492236138864
6944,-6.254213353014551
6945,-6.254213353014551
6951,-6.254213353014551
6956,-6.254213353014551
6957,-6.254213353014551
6958,-6.254213353014551
6959,-6.254213353014551
6960,-6.254213353014551
6963,-6.254213353014551
6966,-6.254213353014551
6967,-6.254213353014551
6968,-6.254213353014551
6969,-6.254213353014551
6971,-6.254213353014551
6973,-6.254213353014551
6974,-6.254213353014551
6975,-6.254213353014551
6976,-6.254213353014551
6979,-6.254213353014551
6981,-6.254213353014551
6982,-6.254213353014551
6984,-6.254213353014551
6987,-6.254213353014551
6989,-6.254213353014551
6990,-6.254213353014551
6992,-6.254213353014551
7000,-6.254213353014551
7002,-6.254213353014551
7013,-6.254213353014551
7028,-6.254213353014551
7062,-6.254213353014551
7071,-6.254213353014551
7081,-6.254213353014551
7092,-6.254213353014551
7094,-6.254213353014551
7102,-6.254213353014551
7109,-6.254213353014551
7126,-6.254213353014551
7143,-6.254213353014551
7147,-6.254213353014551
7163,-6.254213353014551
7164,-6.254213353014551
7169,-6.254213353014551
7181,-6.254213353014551
7186,-6.254213353014551
7192,-6.254213353014551
7231,-6.254213353014551
7244,-6.254213353014551
7255,-6.254213353014551
7258,-6.254213353014551
7268,-6.254213353014551
7276,-6.254213353014551
7282,-6.254213353014551
7287,-6.254213353014551
7296,-6.254213353014551
7316,-6.254213353014551
7320,-6.254213353014551
7323,-6.254213353014551
7337,-6.254213353014551
7343,-6.254213353014551
7353,-6.254213353014551
7372,-6.254213353014551
7378,-6.254213353014551
7382,-6.254213353014551
7384,-6.254213353014551
7424,-6.254213353014551
7460,0.001920492236138864
7461,-6.254213353014551
7477,-6.254213353014551
7514,-6.254213353014551
7515,-6.254213353014551
7516,-6.254213353014551
7517,-6.254213353014551
7520,-6.254213353014551
7521,-6.254213353014551
7523,-6.254213353014551
7525,-6.254213353014551
8222,-6.254213353014551
8227,-6.254213353014551
8230,-6.254213353014551
8231,-6.254213353014551
8233,-6.254213353014551
8235,-6.254213353014551
8236,-6.254213353014551
8240,-6.254213353014551
8241,-6.254213353014551
8243,-6.254213353014551
8247,-6.254213353014551
8249,-6.254213353014551
8256,-6.254213353014551
8259,-6.254213353014551
8283,-6.254213353014551
8284,-6.254213353014551
8285,-6.254213353014551
8290,-6.254213353014551
8306,-6.254213353014551
8307,-6.254213353014551
8311,-6.254213353014551
8312,-6.254213353014551
8334,-6.254213353014551
8335,-6.254213353014551
8343,-6.254213353014551
8351,-6.254213353014551
8354,-6.254213353014551
8365,-6.254213353014551
8366,-6.254213353014551
8369,-6.254213353014551
8386,-6.254213353014551
8420,-6.254213353014551
8424,-6.254213353014551
9057,-6.254213353014551
9058,-6.254213353014551
9104,-6.254213353014551
9323,-6.254213353014551
9332,-6.254213353014551
9336,-6.254213353014551
9339,-6.254213353014551
9343,-6.254213353014551
9352,-6.254213353014551
9353,-6.254213353014551
9363,-6.254213353014551
9369,-6.254213353014551
9371,-6.254213353014551
9380,-6.254213353014551
9381,-6.254213353014551
9382,-6.254213353014551
9383,-6.254213353014551
9386,-6.254213353014551
9388,-6.254213353014551
9390,-6.254213353014551
9391,-6.254213353014551
9392,-6.254213353014551
9399,-6.254213353014551
9402,-6.254213353014551
9404,-6.254213353014551
9405,-6.254213353014551
9407,-6.254213353014551
9408,-6.254213353014551
9409,-6.254213353014551
9412,-6.254213353014551
9413,-6.254213353014551
9416,-6.254213353014551
9421,-6.254213353014551
9427,-6.254213353014551
9433,-6.254213353014551
9436,-6.254213353014551
9450,-6.254213353014551
9451,-6.254213353014551
9452,-6.254213353014551
9453,-6.254213353014551
9455,-6.254213353014551
9471,-6.254213353014551
9476,-6.254213353014551
