accession_id,sqr
159,3.6953817041060578e-06
403,3.6953817041060578e-06
991,3.6953817041060578e-06
992,3.6953817041060578e-06
1002,3.6953817041060578e-06
1006,3.6953817041060578e-06
1061,3.6953817041060578e-06
1062,3.6953817041060578e-06
1063,3.6953817041060578e-06
1070,3.6953817041060578e-06
1257,3.6953817041060578e-06
1317,3.6953817041060578e-06
1829,3.6953817041060578e-06
1872,3.6953817041060578e-06
1925,3.6953817041060578e-06
2016,3.6953817041060578e-06
2057,3.6953817041060578e-06
2171,3.6953817041060578e-06
5717,1.003848370506656
5720,3.6953817041060578e-06
5784,3.6953817041060578e-06
5831,1.003848370506656
5832,3.6953817041060578e-06
5836,3.6953817041060578e-06
5837,3.6953817041060578e-06
5856,3.6953817041060578e-06
5865,3.6953817041060578e-06
5867,3.6953817041060578e-06
5893,3.6953817041060578e-06
5984,3.6953817041060578e-06
6008,3.6953817041060578e-06
6009,1.003848370506656
6010,3.6953817041060578e-06
6011,3.6953817041060578e-06
6016,3.6953817041060578e-06
6017,3.6953817041060578e-06
6019,3.6953817041060578e-06
6021,3.6953817041060578e-06
6022,3.6953817041060578e-06
6023,3.6953817041060578e-06
6024,3.6953817041060578e-06
6025,3.6953817041060578e-06
6030,3.6953817041060578e-06
6034,3.6953817041060578e-06
6035,3.6953817041060578e-06
6038,3.6953817041060578e-06
6040,3.6953817041060578e-06
6041,3.6953817041060578e-06
6046,3.6953817041060578e-06
6064,3.6953817041060578e-06
6069,3.6953817041060578e-06
6073,3.6953817041060578e-06
6076,3.6953817041060578e-06
6077,3.6953817041060578e-06
6085,3.6953817041060578e-06
6086,3.6953817041060578e-06
6087,3.6953817041060578e-06
6090,3.6953817041060578e-06
6091,3.6953817041060578e-06
6092,3.6953817041060578e-06
6095,3.6953817041060578e-06
6097,3.6953817041060578e-06
6098,3.6953817041060578e-06
6099,3.6953817041060578e-06
6104,3.6953817041060578e-06
6106,3.6953817041060578e-06
6107,3.6953817041060578e-06
6109,3.6953817041060578e-06
6111,3.6953817041060578e-06
6112,3.6953817041060578e-06
6114,3.6953817041060578e-06
6115,3.6953817041060578e-06
6118,3.6953817041060578e-06
6119,3.6953817041060578e-06
6122,3.6953817041060578e-06
6123,3.6953817041060578e-06
6124,3.6953817041060578e-06
6125,3.6953817041060578e-06
6128,3.6953817041060578e-06
6131,3.6953817041060578e-06
6132,3.6953817041060578e-06
6133,1.003848370506656
6134,3.6953817041060578e-06
6136,3.6953817041060578e-06
6137,3.6953817041060578e-06
6138,3.6953817041060578e-06
6140,3.6953817041060578e-06
6141,3.6953817041060578e-06
6142,3.6953817041060578e-06
6145,3.6953817041060578e-06
6148,3.6953817041060578e-06
6149,3.6953817041060578e-06
6150,3.6953817041060578e-06
6151,3.6953817041060578e-06
6154,3.6953817041060578e-06
6163,3.6953817041060578e-06
6169,3.6953817041060578e-06
6172,3.6953817041060578e-06
6177,3.6953817041060578e-06
6180,3.6953817041060578e-06
6184,3.6953817041060578e-06
6188,3.6953817041060578e-06
6189,3.6953817041060578e-06
6191,3.6953817041060578e-06
6194,3.6953817041060578e-06
6195,3.6953817041060578e-06
6201,3.6953817041060578e-06
6202,3.6953817041060578e-06
6203,3.6953817041060578e-06
6209,3.6953817041060578e-06
6210,3.6953817041060578e-06
6214,3.6953817041060578e-06
6216,3.6953817041060578e-06
6217,3.6953817041060578e-06
6218,3.6953817041060578e-06
6220,3.6953817041060578e-06
6221,3.6953817041060578e-06
6231,3.6953817041060578e-06
6235,3.6953817041060578e-06
6237,3.6953817041060578e-06
6240,3.6953817041060578e-06
6241,3.6953817041060578e-06
6242,3.6953817041060578e-06
6243,3.6953817041060578e-06
6244,3.6953817041060578e-06
6255,3.6953817041060578e-06
6258,3.6953817041060578e-06
6268,3.6953817041060578e-06
6276,3.6953817041060578e-06
6284,3.6953817041060578e-06
6396,3.6953817041060578e-06
6897,3.6953817041060578e-06
6898,3.6953817041060578e-06
6900,3.6953817041060578e-06
6903,3.6953817041060578e-06
6907,3.6953817041060578e-06
6909,3.6953817041060578e-06
6911,3.6953817041060578e-06
6913,3.6953817041060578e-06
6917,3.6953817041060578e-06
6919,3.6953817041060578e-06
6920,3.6953817041060578e-06
6922,3.6953817041060578e-06
6923,3.6953817041060578e-06
6924,3.6953817041060578e-06
6926,3.6953817041060578e-06
6929,3.6953817041060578e-06
6931,3.6953817041060578e-06
6932,3.6953817041060578e-06
6933,3.6953817041060578e-06
6938,3.6953817041060578e-06
6940,3.6953817041060578e-06
6943,1.003848370506656
6944,3.6953817041060578e-06
6945,3.6953817041060578e-06
6951,3.6953817041060578e-06
6956,3.6953817041060578e-06
6957,3.6953817041060578e-06
6958,3.6953817041060578e-06
6959,3.6953817041060578e-06
6960,3.6953817041060578e-06
6963,3.6953817041060578e-06
6966,3.6953817041060578e-06
6967,3.6953817041060578e-06
6968,3.6953817041060578e-06
6969,3.6953817041060578e-06
6971,3.6953817041060578e-06
6973,3.6953817041060578e-06
6974,3.6953817041060578e-06
6975,3.6953817041060578e-06
6976,3.6953817041060578e-06
6979,3.6953817041060578e-06
6981,3.6953817041060578e-06
6982,3.6953817041060578e-06
6984,3.6953817041060578e-06
6987,3.6953817041060578e-06
6989,3.6953817041060578e-06
6990,3.6953817041060578e-06
6992,3.6953817041060578e-06
7000,3.6953817041060578e-06
7002,3.6953817041060578e-06
7013,3.6953817041060578e-06
7028,3.6953817041060578e-06
7062,3.6953817041060578e-06
7071,3.6953817041060578e-06
7081,3.6953817041060578e-06
7092,3.6953817041060578e-06
7094,3.6953817041060578e-06
7102,3.6953817041060578e-06
7109,3.6953817041060578e-06
7126,3.6953817041060578e-06
7143,3.6953817041060578e-06
7147,3.6953817041060578e-06
7163,3.6953817041060578e-06
7164,3.6953817041060578e-06
7169,3.6953817041060578e-06
7181,3.6953817041060578e-06
7186,3.6953817041060578e-06
7192,3.6953817041060578e-06
7231,3.6953817041060578e-06
7244,3.6953817041060578e-06
7255,3.6953817041060578e-06
7258,3.6953817041060578e-06
7268,3.6953817041060578e-06
7276,3.6953817041060578e-06
7282,3.6953817041060578e-06
7287,3.6953817041060578e-06
7296,3.6953817041060578e-06
7316,3.6953817041060578e-06
7320,3.6953817041060578e-06
7323,3.6953817041060578e-06
7337,3.6953817041060578e-06
7343,3.6953817041060578e-06
7353,3.6953817041060578e-06
7372,3.6953817041060578e-06
7378,3.6953817041060578e-06
7382,3.6953817041060578e-06
7384,3.6953817041060578e-06
7424,3.6953817041060578e-06
7460,1.003848370506656
7461,3.6953817041060578e-06
7477,3.6953817041060578e-06
7514,3.6953817041060578e-06
7515,3.6953817041060578e-06
7516,3.6953817041060578e-06
7517,3.6953817041060578e-06
7520,3.6953817041060578e-06
7521,3.6953817041060578e-06
7523,3.6953817041060578e-06
7525,3.6953817041060578e-06
8222,3.6953817041060578e-06
8227,3.6953817041060578e-06
8230,3.6953817041060578e-06
8231,3.6953817041060578e-06
8233,3.6953817041060578e-06
8235,3.6953817041060578e-06
8236,3.6953817041060578e-06
8240,3.6953817041060578e-06
8241,3.6953817041060578e-06
8243,3.6953817041060578e-06
8247,3.6953817041060578e-06
8249,3.6953817041060578e-06
8256,3.6953817041060578e-06
8259,3.6953817041060578e-06
8283,3.6953817041060578e-06
8284,3.6953817041060578e-06
8285,3.6953817041060578e-06
8290,3.6953817041060578e-06
8306,3.6953817041060578e-06
8307,3.6953817041060578e-06
8311,3.6953817041060578e-06
8312,3.6953817041060578e-06
8334,3.6953817041060578e-06
8335,3.6953817041060578e-06
8343,3.6953817041060578e-06
8351,3.6953817041060578e-06
8354,3.6953817041060578e-06
8365,3.6953817041060578e-06
8366,3.6953817041060578e-06
8369,3.6953817041060578e-06
8386,3.6953817041060578e-06
8420,3.6953817041060578e-06
8424,3.6953817041060578e-06
9057,3.6953817041060578e-06
9058,3.6953817041060578e-06
9104,3.6953817041060578e-06
9323,3.6953817041060578e-06
9332,3.6953817041060578e-06
9336,3.6953817041060578e-06
9339,3.6953817041060578e-06
9343,3.6953817041060578e-06
9352,3.6953817041060578e-06
9353,3.6953817041060578e-06
9363,3.6953817041060578e-06
9369,3.6953817041060578e-06
9371,3.6953817041060578e-06
9380,3.6953817041060578e-06
9381,3.6953817041060578e-06
9382,3.6953817041060578e-06
9383,3.6953817041060578e-06
9386,3.6953817041060578e-06
9388,3.6953817041060578e-06
9390,3.6953817041060578e-06
9391,3.6953817041060578e-06
9392,3.6953817041060578e-06
9399,3.6953817041060578e-06
9402,3.6953817041060578e-06
9404,3.6953817041060578e-06
9405,3.6953817041060578e-06
9407,3.6953817041060578e-06
9408,3.6953817041060578e-06
9409,3.6953817041060578e-06
9412,3.6953817041060578e-06
9413,3.6953817041060578e-06
9416,3.6953817041060578e-06
9421,3.6953817041060578e-06
9427,3.6953817041060578e-06
9433,3.6953817041060578e-06
9436,3.6953817041060578e-06
9450,3.6953817041060578e-06
9451,3.6953817041060578e-06
9452,3.6953817041060578e-06
9453,3.6953817041060578e-06
9455,3.6953817041060578e-06
9471,3.6953817041060578e-06
9476,3.6953817041060578e-06
