accession_id,sqrt
159,0.043844470147054705
403,0.043844470147054705
991,0.043844470147054705
992,0.043844470147054705
1002,0.043844470147054705
1006,0.043844470147054705
1061,0.043844470147054705
1062,0.043844470147054705
1063,0.043844470147054705
1070,0.043844470147054705
1257,0.043844470147054705
1317,0.043844470147054705
1829,0.043844470147054705
1872,0.043844470147054705
1925,0.043844470147054705
2016,0.043844470147054705
2057,0.043844470147054705
2171,0.043844470147054705
5717,1.000960707301978
5720,0.043844470147054705
5784,0.043844470147054705
5831,1.000960707301978
5832,0.043844470147054705
5836,0.043844470147054705
5837,0.043844470147054705
5856,0.043844470147054705
5865,0.043844470147054705
5867,0.043844470147054705
5893,0.043844470147054705
5984,0.043844470147054705
6008,0.043844470147054705
6009,1.000960707301978
6010,0.043844470147054705
6011,0.043844470147054705
6016,0.043844470147054705
6017,0.043844470147054705
6019,0.043844470147054705
6021,0.043844470147054705
6022,0.043844470147054705
6023,0.043844470147054705
6024,0.043844470147054705
6025,0.043844470147054705
6030,0.043844470147054705
6034,0.043844470147054705
6035,0.043844470147054705
6038,0.043844470147054705
6040,0.043844470147054705
6041,0.043844470147054705
6046,0.043844470147054705
6064,0.043844470147054705
6069,0.043844470147054705
6073,0.043844470147054705
6076,0.043844470147054705
6077,0.043844470147054705
6085,0.043844470147054705
6086,0.043844470147054705
6087,0.043844470147054705
6090,0.043844470147054705
6091,0.043844470147054705
6092,0.043844470147054705
6095,0.043844470147054705
6097,0.043844470147054705
6098,0.043844470147054705
6099,0.043844470147054705
6104,0.043844470147054705
6106,0.043844470147054705
6107,0.043844470147054705
6109,0.043844470147054705
6111,0.043844470147054705
6112,0.043844470147054705
6114,0.043844470147054705
6115,0.043844470147054705
6118,0.043844470147054705
6119,0.043844470147054705
6122,0.043844470147054705
6123,0.043844470147054705
6124,0.043844470147054705
6125,0.043844470147054705
6128,0.043844470147054705
6131,0.043844470147054705
6132,0.043844470147054705
6133,1.000960707301978
6134,0.043844470147054705
6136,0.043844470147054705
6137,0.043844470147054705
6138,0.043844470147054705
6140,0.043844470147054705
6141,0.043844470147054705
6142,0.043844470147054705
6145,0.043844470147054705
6148,0.043844470147054705
6149,0.043844470147054705
6150,0.043844470147054705
6151,0.043844470147054705
6154,0.043844470147054705
6163,0.043844470147054705
6169,0.043844470147054705
6172,0.043844470147054705
6177,0.043844470147054705
6180,0.043844470147054705
6184,0.043844470147054705
6188,0.043844470147054705
6189,0.043844470147054705
6191,0.043844470147054705
6194,0.043844470147054705
6195,0.043844470147054705
6201,0.043844470147054705
6202,0.043844470147054705
6203,0.043844470147054705
6209,0.043844470147054705
6210,0.043844470147054705
6214,0.043844470147054705
6216,0.043844470147054705
6217,0.043844470147054705
6218,0.043844470147054705
6220,0.043844470147054705
6221,0.043844470147054705
6231,0.043844470147054705
6235,0.043844470147054705
6237,0.043844470147054705
6240,0.043844470147054705
6241,0.043844470147054705
6242,0.043844470147054705
6243,0.043844470147054705
6244,0.043844470147054705
6255,0.043844470147054705
6258,0.043844470147054705
6268,0.043844470147054705
6276,0.043844470147054705
6284,0.043844470147054705
6396,0.043844470147054705
6897,0.043844470147054705
6898,0.043844470147054705
6900,0.043844470147054705
6903,0.043844470147054705
6907,0.043844470147054705
6909,0.043844470147054705
6911,0.043844470147054705
6913,0.043844470147054705
6917,0.043844470147054705
6919,0.043844470147054705
6920,0.043844470147054705
6922,0.043844470147054705
6923,0.043844470147054705
6924,0.043844470147054705
6926,0.043844470147054705
6929,0.043844470147054705
6931,0.043844470147054705
6932,0.043844470147054705
6933,0.043844470147054705
6938,0.043844470147054705
6940,0.043844470147054705
6943,1.000960707301978
6944,0.043844470147054705
6945,0.043844470147054705
6951,0.043844470147054705
6956,0.043844470147054705
6957,0.043844470147054705
6958,0.043844470147054705
6959,0.043844470147054705
6960,0.043844470147054705
6963,0.043844470147054705
6966,0.043844470147054705
6967,0.043844470147054705
6968,0.043844470147054705
6969,0.043844470147054705
6971,0.043844470147054705
6973,0.043844470147054705
6974,0.043844470147054705
6975,0.043844470147054705
6976,0.043844470147054705
6979,0.043844470147054705
6981,0.043844470147054705
6982,0.043844470147054705
6984,0.043844470147054705
6987,0.043844470147054705
6989,0.043844470147054705
6990,0.043844470147054705
6992,0.043844470147054705
7000,0.043844470147054705
7002,0.043844470147054705
7013,0.043844470147054705
7028,0.043844470147054705
7062,0.043844470147054705
7071,0.043844470147054705
7081,0.043844470147054705
7092,0.043844470147054705
7094,0.043844470147054705
7102,0.043844470147054705
7109,0.043844470147054705
7126,0.043844470147054705
7143,0.043844470147054705
7147,0.043844470147054705
7163,0.043844470147054705
7164,0.043844470147054705
7169,0.043844470147054705
7181,0.043844470147054705
7186,0.043844470147054705
7192,0.043844470147054705
7231,0.043844470147054705
7244,0.043844470147054705
7255,0.043844470147054705
7258,0.043844470147054705
7268,0.043844470147054705
7276,0.043844470147054705
7282,0.043844470147054705
7287,0.043844470147054705
7296,0.043844470147054705
7316,0.043844470147054705
7320,0.043844470147054705
7323,0.043844470147054705
7337,0.043844470147054705
7343,0.043844470147054705
7353,0.043844470147054705
7372,0.043844470147054705
7378,0.043844470147054705
7382,0.043844470147054705
7384,0.043844470147054705
7424,0.043844470147054705
7460,1.000960707301978
7461,0.043844470147054705
7477,0.043844470147054705
7514,0.043844470147054705
7515,0.043844470147054705
7516,0.043844470147054705
7517,0.043844470147054705
7520,0.043844470147054705
7521,0.043844470147054705
7523,0.043844470147054705
7525,0.043844470147054705
8222,0.043844470147054705
8227,0.043844470147054705
8230,0.043844470147054705
8231,0.043844470147054705
8233,0.043844470147054705
8235,0.043844470147054705
8236,0.043844470147054705
8240,0.043844470147054705
8241,0.043844470147054705
8243,0.043844470147054705
8247,0.043844470147054705
8249,0.043844470147054705
8256,0.043844470147054705
8259,0.043844470147054705
8283,0.043844470147054705
8284,0.043844470147054705
8285,0.043844470147054705
8290,0.043844470147054705
8306,0.043844470147054705
8307,0.043844470147054705
8311,0.043844470147054705
8312,0.043844470147054705
8334,0.043844470147054705
8335,0.043844470147054705
8343,0.043844470147054705
8351,0.043844470147054705
8354,0.043844470147054705
8365,0.043844470147054705
8366,0.043844470147054705
8369,0.043844470147054705
8386,0.043844470147054705
8420,0.043844470147054705
8424,0.043844470147054705
9057,0.043844470147054705
9058,0.043844470147054705
9104,0.043844470147054705
9323,0.043844470147054705
9332,0.043844470147054705
9336,0.043844470147054705
9339,0.043844470147054705
9343,0.043844470147054705
9352,0.043844470147054705
9353,0.043844470147054705
9363,0.043844470147054705
9369,0.043844470147054705
9371,0.043844470147054705
9380,0.043844470147054705
9381,0.043844470147054705
9382,0.043844470147054705
9383,0.043844470147054705
9386,0.043844470147054705
9388,0.043844470147054705
9390,0.043844470147054705
9391,0.043844470147054705
9392,0.043844470147054705
9399,0.043844470147054705
9402,0.043844470147054705
9404,0.043844470147054705
9405,0.043844470147054705
9407,0.043844470147054705
9408,0.043844470147054705
9409,0.043844470147054705
9412,0.043844470147054705
9413,0.043844470147054705
9416,0.043844470147054705
9421,0.043844470147054705
9427,0.043844470147054705
9433,0.043844470147054705
9436,0.043844470147054705
9450,0.043844470147054705
9451,0.043844470147054705
9452,0.043844470147054705
9453,0.043844470147054705
9455,0.043844470147054705
9471,0.043844470147054705
9476,0.043844470147054705
