accession_id,sqr
1,50270729.80209389
15,48155348.08434809
66,57409344.75288462
78,50047495.534117185
81,48742535.48102589
91,58087345.41757914
94,53537105.45371434
96,48580557.85883491
104,52121259.03086329
116,48712519.28606459
126,49443475.29045555
173,48411752.5481787
178,53026001.43377721
223,49954439.39151472
242,60921544.420773745
258,48575400.213897385
259,49627874.96340575
267,50999386.2328
282,49146345.4931528
286,55045351.52308093
333,49974231.31879184
357,48265608.88659119
362,49162611.07221098
366,48260745.8672719
373,48629359.93702771
374,49361099.2141099
380,52344435.75294809
386,49229945.52458968
392,50329595.56387965
957,49145364.035688944
1859,58225529.18004392
1867,49627311.38856926
1967,52491408.16820722
2150,52252303.124737196
2290,50196168.71869558
5158,50934848.538676724
5160,48858219.09457914
5232,48225600.471163966
5264,48496257.758315936
5380,48658094.899506904
5753,54286030.81023799
5832,68499714.91704316
5887,48626291.65622702
5889,49207355.291121
5987,48181582.6090722
6005,48896950.622106016
6019,49160507.61307415
6020,49113261.76019994
6039,47272437.76704757
6076,50697610.54589724
6096,54372859.42861102
6098,51433072.28144051
6100,48648050.646850094
6112,49399888.94662765
6190,49797938.70260723
6243,50943698.6362423
6318,49188417.16588948
6448,54394983.06497937
6449,49171305.84737656
6709,48339000.73300775
6729,48641913.00284872
6744,48864789.78900789
6897,49039004.14436513
6898,49944403.55506704
6899,49061695.79364294
6903,48279087.67767604
6904,48898209.3045881
6905,49358569.97814569
6906,60683250.2092349
6909,47896302.42449854
6910,48673860.88653772
6913,49269385.61935305
6914,48482052.390785456
6916,48786250.00288116
6919,50038299.203524224
6926,48953327.50478229
6932,48773678.32506015
6936,49977766.00401989
6940,59298862.35530904
6943,52009272.52378439
6946,49031301.3828634
6951,50116140.98354148
6953,49744039.60692251
6958,49807677.51503666
6968,50671126.76680049
6973,48203241.88449527
6977,48556166.00723851
6979,48977818.89637869
6982,48450028.31568733
6988,47901839.15686343
6990,47829748.27791072
6994,47989500.54743783
7000,48071833.88305648
7002,48132867.03507028
7004,49911900.02196891
7008,49079488.596401475
7011,53035468.320370175
7015,49679596.57035363
7026,51997590.152245484
7031,79342228.256232
7034,52235389.62706989
7035,49441506.460527845
7064,50527011.29955962
7069,51179507.90629407
7075,53109193.28398604
7094,49622098.47303174
7098,51989658.425743766
7100,49147887.80325315
7102,71957649.09446329
7105,52905772.74844222
7126,48421494.03581727
7128,49073884.21603657
7135,48199909.37147634
7139,51799910.32172972
7141,49461196.52380496
7143,56253081.88392582
7145,47999753.71431288
7147,50868354.66822574
7150,48120102.35623103
7158,50710712.60713649
7163,50208355.530080095
7164,48385872.78548196
7165,48404377.50229522
7166,49818970.083766446
7169,47819374.98222654
7178,49976352.11492866
7199,48068089.92781017
7201,47788538.36179228
7205,53082232.566298425
7206,51585511.66492839
7229,49984694.34966688
7270,51286014.56348106
7277,53500673.46464289
7280,48767672.4286679
7283,49474419.19446246
7296,50869495.82749872
7300,49016597.79090556
7307,50898457.02735054
7316,49570970.06492034
7330,60381065.86411942
7331,48887021.58385833
7333,47947529.40887378
7337,47539307.55532656
7344,49679314.63573538
7346,48909678.04673614
7353,50800763.82810178
7355,49882655.8880806
7372,49364893.189556204
7373,48380725.48574444
7378,50337967.22781786
7390,51833166.793236956
7391,48041470.45085869
7405,47713493.47623888
7408,49459227.341077246
7418,48277142.16894834
7430,48355827.55071155
7438,49533239.28047557
7449,49009316.828431204
7460,49791870.06921497
7472,49500729.12376833
7477,49909074.127786465
7490,50411781.49256145
7498,48786250.00288116
7502,53346304.52380975
7506,50907303.96291612
7508,52274280.30452379
7514,48223794.927045375
7515,48402986.047203995
7516,48996436.450391956
7521,47925789.20924159
7523,48889958.2366499
8213,49737833.208521135
8214,48177695.562016785
8215,48420937.35298078
8231,49023739.260170795
8235,51470515.29162144
8241,47430017.71549258
8246,51003813.987882785
8256,51892651.93040446
8271,49060435.00876083
8274,57628829.488284566
8296,49322886.55722863
8300,48698003.14191587
8311,49584911.56262345
8323,48733878.699460305
8326,47638231.47826724
8329,48790301.22194571
8343,49373886.89894002
8351,49613082.18444791
8365,67138120.10082926
8374,49165836.4636208
8376,49165976.700429924
8378,49176354.779304974
8389,47813013.25080692
8422,56824390.73458138
8430,48954866.78328263
8610,51373851.21647302
8692,49254646.369395204
8796,53659807.01355881
