accession_id,box_cox
1,0.49999999005385437
15,0.49999998961693726
66,0.4999999912906165
78,0.4999999900094901
81,0.49999998974201904
91,0.4999999913922732
94,0.49999999066068296
96,0.49999998970781684
104,0.4999999904069854
116,0.4999999897356982
126,0.4999999898874422
173,0.4999999896719294
178,0.4999999905706637
223,0.4999999899908796
242,0.49999999179272286
258,0.49999998970672405
259,0.49999998992501693
267,0.4999999901959604
282,0.49999998982630356
286,0.49999999091658087
333,0.49999998999484363
357,0.49999998964065695
362,0.49999998982966953
366,0.49999998963961306
373,0.4999999897181456
374,0.49999998987056593
380,0.49999999044788634
386,0.4999999898435801
392,0.4999999900654874
957,0.4999999898261004
1859,0.4999999914127015
1867,0.4999999899249025
1967,0.4999999904746316
2150,0.4999999904310438
2290,0.4999999900390804
5158,0.4999999901835381
5160,0.49999998976630733
5232,0.4999999896320627
5264,0.49999998968992615
5380,0.4999999897242175
5753,0.4999999907895274
5832,0.49999999270069956
5887,0.4999999897174968
5889,0.4999999898389174
5987,0.4999999896225908
6005,0.49999998977441346
6019,0.4999999898292344
6020,0.4999999898194503
6039,0.49999998942301216
6076,0.49999999013760227
6096,0.4999999908042357
6098,0.49999999027862857
6100,0.49999998972209586
6112,0.49999998987851973
6190,0.49999998995942374
6243,0.49999999018524344
6318,0.4999999898350053
6448,0.4999999908079758
6449,0.49999998983146793
6709,0.49999998965638526
6729,0.499999989720799
6744,0.4999999897676834
6897,0.4999999898040344
6898,0.49999998998886835
6899,0.49999998980875016
6903,0.49999998964354914
6904,0.4999999897746767
6905,0.4999999898700469
6906,0.4999999917604941
6909,0.4999999895607808
6910,0.49999998972754595
6913,0.4999999898517103
6914,0.49999998968690523
6916,0.4999999897512106
6919,0.499999990007654
6926,0.4999999897861897
6932,0.49999998974856896
6936,0.49999998999555123
6940,0.499999991568135
6943,0.4999999903863297
6946,0.4999999898024326
6951,0.49999999002317436
6953,0.4999999899485445
6958,0.499999989961387
6968,0.49999999013244756
6973,0.49999998962725367
6977,0.49999998970264664
6979,0.4999999897912971
6982,0.4999999896800886
6988,0.49999998956198743
6990,0.49999998954625485
6994,0.4999999895810543
7000,0.49999998959889896
7002,0.49999998961208775
7004,0.4999999899823489
7008,0.4999999898124448
7011,0.49999999057234684
7015,0.49999998993550604
7026,0.49999999038416976
7031,0.49999999369818554
7034,0.4999999904279454
7035,0.49999998988703953
7064,0.4999999901043029
7069,0.4999999902304649
7075,0.4999999905854341
7094,0.4999999899238441
7098,0.4999999903827027
7100,0.4999999898266228
7102,0.49999999305146836
7105,0.4999999905492355
7126,0.49999998967400716
7128,0.49999998981128135
7135,0.4999999896265365
7139,0.4999999903474736
7141,0.4999999898910654
7143,0.4999999911115981
7145,0.4999999895832799
7147,0.4999999901707063
7150,0.4999999896093322
7158,0.4999999901401504
7163,0.4999999900414982
7164,0.4999999896664053
7165,0.49999998967035575
7166,0.49999998996366246
7169,0.4999999895439871
7178,0.4999999899952682
7199,0.4999999895980889
7201,0.4999999895372402
7205,0.4999999905806524
7206,0.499999990307356
7229,0.49999998999693795
7270,0.4999999902507535
7277,0.49999999065432327
7280,0.4999999897473065
7283,0.49999998989376715
7296,0.4999999901709268
7300,0.49999998979937366
7307,0.4999999901765195
7316,0.49999998991345135
7330,0.49999999171925846
7331,0.4999999897723366
7333,0.49999998957193403
7337,0.49999998948238783
7344,0.4999999899354489
7346,0.4999999897770744
7353,0.4999999901576283
7355,0.499999989976476
7372,0.4999999898713444
7373,0.49999998966530584
7378,0.49999999006713963
7390,0.49999999035366677
7391,0.4999999895923252
7405,0.4999999895207841
7408,0.49999998989066297
7418,0.49999998964313175
7430,0.49999998965998466
7438,0.49999998990576816
7449,0.4999999897978582
7460,0.4999999899582
7472,0.4999999898991387
7477,0.4999999899817817
7490,0.4999999900816836
7498,0.4999999897512106
7502,0.4999999906272795
7506,0.49999999017822666
7508,0.49999999043506677
7514,0.4999999896316746
7515,0.4999999896700588
7516,0.49999998979517624
7521,0.49999998956720365
7523,0.49999998977295096
8213,0.4999999899472903
8214,0.4999999896217535
8215,0.4999999896738885
8231,0.4999999898008596
8235,0.4999999902857005
8241,0.49999998945815277
8246,0.4999999901968116
8256,0.4999999903647245
8271,0.49999998980848825
8274,0.499999991323787
8296,0.4999999898627182
8300,0.49999998973263854
8311,0.49999998991628736
8323,0.4999999897401969
8326,0.49999998950422836
8329,0.4999999897520616
8343,0.49999998987318944
8351,0.49999998992201294
8365,0.4999999925526661
8374,0.4999999898303368
8376,0.49999998983036575
8378,0.4999999898325119
8389,0.4999999895425959
8422,0.49999999120096156
8430,0.4999999897865109
8610,0.49999999026742226
8692,0.49999998984867344
8796,0.4999999906820388
