accession_id,sqrt
1,84.20323898826125
15,83.30309391681824
66,87.04536435740987
78,84.10960382806616
81,83.55588223526959
91,87.3012339896421
94,85.53891194137461
96,83.48637886574217
104,84.9676730063513
116,83.54301560342576
126,83.85466866021379
173,83.41376059208841
178,85.33402285205028
223,84.07047910006366
242,88.34718703000249
258,83.48416290599218
259,83.93274364700727
267,84.50671840814931
282,83.72840292346582
286,86.13510002382444
333,84.07880503500415
357,83.35073758590407
362,83.73532979641413
366,83.34863799795555
373,83.50733773815472
374,83.81971997158091
380,85.05848256414077
386,83.76398662978166
392,84.2278781408759
957,83.72798490417789
1859,87.35310787896582
1867,83.93250536064225
1967,85.11812648381213
2150,85.02102949338028
2290,84.17199924033075
5158,84.47997073930743
5160,83.60541523199463
5232,83.33345940325675
5264,83.45013754401032
5380,83.51967107283313
5753,85.83650421652924
5832,90.97502655187434
5887,83.50602047825198
5889,83.75437574308724
5987,83.31443726098281
6005,83.62197950368217
6019,83.73443411234258
6020,83.71430855065483
6039,82.91860741784222
6076,84.38142838394145
6096,85.87080677456245
6098,84.68580433646622
6100,83.51536059979769
6112,83.83618226108725
6190,84.00455616283108
6243,84.48364016846244
6318,83.7463160748832
6448,85.87954038136348
6449,83.73903185560626
6709,83.38240495520768
6729,83.51272631230668
6744,83.60822600745838
6897,83.68264728194394
6898,84.06625634649279
6899,83.6923261483049
6903,83.35655616755193
6904,83.62251763797978
6905,83.8186462316962
6906,88.26066766184267
6909,83.190837573102
6910,83.52643567227229
6913,83.78075826891423
6914,83.4440258863044
6916,83.57461011643572
6919,84.10573973347027
6926,83.64607256837729
6932,83.56922553257414
6936,84.08029172234264
6940,87.7529227781858
6943,84.92199630316188
6946,83.67936099250663
6951,84.13843031643887
6953,83.98181622300294
6958,84.00866298254151
6968,84.37040628155253
6973,83.32379885791478
6977,83.47589745617738
6979,83.656532656537
6982,83.4302430543879
6988,83.19324164927245
6990,83.16192311457354
6994,83.23127691027118
7000,83.26695296523249
7002,83.29336982085813
7004,84.05257554717905
7008,83.69991311891692
7011,85.33783133003932
7015,83.95460354330929
7026,84.91722708681814
7031,94.37915795404322
7034,85.01414856430804
7035,83.85383387844733
7064,84.31035201038031
7069,84.58123583936475
7075,85.36747305686306
7094,83.93030117969458
7098,84.9139885773495
7100,83.72905980670177
7102,92.10203828425428
7105,85.28561107311268
7126,83.41795643693413
7128,83.69752359606728
7135,83.32235868069411
7139,84.83640407345328
7141,83.86218132218026
7143,86.60372657174887
7145,83.23572223579393
7147,84.45238573370347
7150,83.28784698930716
7158,84.38687964437504
7163,84.1771076725391
7164,83.40261060730798
7165,83.41058359773201
7166,84.01342426133004
7169,83.15741371708381
7178,84.07969705056173
7199,83.265331657985
7201,83.14400433052428
7205,85.35663686037682
7206,84.74848350333026
7229,84.08320555327467
7270,84.62520579658427
7277,85.52435592341074
7280,83.56665277557933
7283,83.86778556820396
7296,84.452859372044
7300,83.67308680880753
7307,84.46487705617193
7316,83.90867330684141
7330,88.15058398056271
7331,83.61773410057367
7333,83.21307262752795
7337,83.03538677042602
7344,83.95448443123357
7346,83.62742047985363
7353,84.42431791915313
7355,84.04026092364445
7372,83.82133055561836
7373,83.40039242182401
7378,84.2313804713792
7390,84.85001741964606
7391,83.25380145143068
7405,83.11134372704029
7408,83.86134661519716
7418,83.35571639734279
7430,83.38966036694382
7438,83.89270204323043
7449,83.6699794198268
7460,84.00199673885282
7472,83.87893332723206
7477,84.05138580722058
7490,84.2622421735515
7498,83.57461011643572
7502,85.4625968252442
7506,84.46854714101717
7508,85.02996798843476
7514,83.33267940078635
7515,83.40998415126477
7516,83.66448144890543
7521,83.2036384788204
7523,83.61898980563112
8213,83.97919656744902
8214,83.31275686300532
8215,83.41771668005688
8231,83.67613432821953
8235,84.70121283732743
8241,82.98762230666836
8246,84.50855256194038
8256,84.87435099082785
8271,83.69178846287275
8274,87.12844229133354
8296,83.80349310210309
8300,83.53679103313844
8311,83.91457237044256
8323,83.5521720610197
8326,83.07854991581306
8329,83.57634507511226
8343,83.82514811268895
8351,83.92648840571277
8365,90.51953079923824
8374,83.73670316004947
8376,83.73676287100093
8378,83.74118136325903
8389,83.15464783230243
8422,86.82278189573425
8430,83.64673009815888
8610,84.6614165728063
8692,83.77449167923515
8796,85.5878814792973
