accession_id,ascombe
1,31.0319190511963
15,18.96997627831938
66,53.9427474272492
78,29.99899998333278
81,22.990867752218488
91,55.572115309748646
94,43.24187785006567
96,21.957686581240747
104,38.474147164037305
116,22.8030699687564
126,26.9937029693964
173,20.824504796032965
178,41.59110481821804
223,29.557063453597685
242,61.83154534701522
258,21.92395949640484
259,27.94745068874798
267,34.17279619814568
282,25.377549133042773
286,47.74159611910771
333,29.651644136539883
357,19.789391097252082
362,25.46880444779456
366,19.753986939349737
373,22.27420032234603
374,26.55597861122802
380,39.26856248960484
386,25.842987443405224
392,31.298242762174365
957,25.372031846109607
1859,55.89722712263999
1867,27.944588027022334
1967,39.78215680427596
2150,38.94277853466545
2290,30.691041038061908
5158,33.90722636843067
5160,23.700210969525145
5232,19.4961534667739
5264,21.3995327051784
5380,22.458405998645585
5753,45.539653050940125
5832,75.55170415020432
5887,22.254437759691886
5889,25.718087020616444
5987,19.168202836990222
6005,23.93282265007619
6019,25.457022606738597
6020,25.190871362459855
6039,10.208819716304133
6076,32.911092355010034
6096,45.797598190298146
6098,35.90236760995018
6100,22.39419567655869
6112,26.763034207652915
6190,28.79756934187328
6243,33.94377704381173
6318,25.612887381160288
6448,45.86305702850607
6449,25.517445013166974
6709,20.316003544004417
6729,22.35486524226885
6744,23.73983993206357
6897,24.766509645083218
6898,29.508981683548484
6899,24.896987769607794
6903,19.887181801351343
6904,23.940342520523803
6905,26.542418879973994
6906,61.335307939228606
6909,16.884904500766357
6910,22.55881202545914
6913,26.05954719483821
6914,21.303990236573053
6916,23.261556267799453
6919,29.955633860761484
6926,24.267261897461772
6932,23.18404623873926
6936,29.668501815898964
6940,58.34843614014004
6943,38.068622249826696
6946,24.72205493076981
6951,30.32062004643045
6953,28.531035733039907
6958,28.84545024782938
6968,32.797865784224435
6973,19.330287116336375
6977,21.797706301351983
6979,24.411063065749513
6982,21.086962796951106
6988,16.93221781102523
6990,16.305213890041433
6994,17.664087862100324
7000,18.324300805214914
7002,18.798404187589966
7004,29.352683011949694
7008,24.99879997119862
7011,41.622349765480564
7015,28.20886385517857
7026,38.02604370691224
7031,90.73003912707192
7034,38.88264394302424
7035,26.98332818612263
7064,32.17421327709506
7069,34.902435445108985
7075,41.86478233551442
7094,27.918094490849477
7098,37.9971051528929
7100,25.386216732707535
7102,80.82932636116671
7105,41.19198951252537
7126,20.891625116299593
7128,24.966777925875817
7135,19.30543964793343
7139,37.29745299614975
7141,27.086897201414562
7143,51.020192081175075
7145,17.747675904185314
7147,33.63123548132004
7150,18.700267377767624
7158,32.966953150086525
7163,30.74703237712544
7164,20.645096270058904
7165,20.77354086331938
7166,28.90086503895688
7169,16.212957780738222
7178,29.66175989384312
7199,18.294808006644946
7201,15.935494971917251
7205,41.77630907583867
7206,36.489176477415874
7229,29.70151511286924
7270,35.32619424732871
7277,43.126557942873205
7280,23.14692204160199
7283,27.156214758320058
7296,33.63599262694651
7300,24.63696409868716
7307,33.7564808592365
7316,27.65682555898272
7330,60.69876440258072
7331,23.873416177832617
7333,17.31762108374011
7337,13.481097878140341
7344,28.207445825526282
7346,24.00874840552918
7353,33.348163367717866
7355,29.211299183706295
7372,26.576305236055667
7373,20.60922123710646
7378,31.335921878891643
7390,37.42111703303363
7391,18.083694312833316
7405,15.23876635426897
7408,27.07655812691118
7418,19.873097393209747
7430,20.434774283069533
7438,27.462337846585456
7449,24.594714879420742
7460,28.76769020967794
7472,27.29358899082347
7477,29.339052472770828
7490,31.666070169820568
7498,23.261556267799453
7502,42.63402397147142
7506,33.793194581157906
7508,39.02076370344383
7514,19.482812938587692
7515,20.76391099961662
7516,24.519787927304755
7521,17.13534359153618
7523,23.891002490477455
8213,28.500175438056516
8214,19.138965489283898
8215,20.887795479657495
8231,24.67833057562849
8235,36.04746870447355
8241,12.248265183282081
8246,34.190934470996844
8256,37.64120083100431
8271,24.889756929307286
8274,54.476600481307564
8296,26.350332066218826
8300,22.71167100853656
8311,27.72832486826422
8323,22.93686988235317
8326,14.505860884483898
8329,23.286476762275566
8343,26.624424876417518
8351,27.872208380392106
8365,73.33062116196753
8374,25.48685935928552
8376,25.487644065311333
8378,25.54564542148035
8389,16.156113394006617
8422,52.48828440709412
8430,24.276325916414947
8610,35.67155729709596
8692,25.978837541352767
8796,43.62774346674373
