accession_id,log
1,8.866466776604982
15,8.844971380683235
66,8.932858824306061
78,8.864241511597559
81,8.851031312673195
91,8.938729195586209
94,8.89794276567362
96,8.849366982387428
104,8.884541733157818
116,8.850723312272578
126,8.858170330867502
173,8.847626581726958
178,8.893146472152543
223,8.86331096790827
242,8.962548718645628
258,8.849313896142954
259,8.860031614532467
267,8.873662077982601
282,8.85515652381771
286,8.911833988285
333,8.863509028458811
357,8.84611491683729
362,8.855321977503465
366,8.846064536613818
373,8.849869010198985
374,8.857336603321533
380,8.88667810014487
386,8.856006322592355
392,8.86705192151669
957,8.855146538667704
1859,8.939917231114993
1867,8.86002593649329
1967,8.888080030115088
2150,8.885797263390042
2290,8.865724630702351
5158,8.873028947191054
5160,8.852216586990284
5232,8.845700284064147
5264,8.848498596654201
5380,8.850164371644745
5753,8.904888746163651
5832,9.021170070714401
5887,8.849837461587143
5889,8.855776834037934
5987,8.845243701227224
6005,8.852612796517267
6019,8.855300584171305
6020,8.854819826622109
6039,8.835718986282007
6076,8.870694669089275
6096,8.905687839884044
6098,8.877895976556665
6100,8.850061148434781
6112,8.857729367055825
6190,8.86174207481216
6243,8.873115816289928
6318,8.855584365144276
6448,8.905891242251565
6449,8.8554103984213
6709,8.846874630693858
6729,8.849998062338546
6744,8.852283824936737
6897,8.854063271189402
6898,8.86321050792109
6899,8.854294580952704
6903,8.84625452876474
6904,8.852625667118257
6905,8.857310982936198
6906,8.96058913705777
6909,8.842274432879263
6910,8.85032635325748
6913,8.856406732386137
6914,8.848352116811336
6916,8.851479534442449
6919,8.864149627123414
6926,8.853188951128104
6932,8.851350673360793
6936,8.863544392286691
6940,8.949050339609578
6943,8.883466289207032
6946,8.853984727929276
6951,8.864926844743978
6953,8.861200603747713
6958,8.861839848540491
6968,8.870433407280146
6973,8.845468417886734
6977,8.849115873938036
6979,8.853439039001135
6982,8.848021740365995
6988,8.842332228701599
6990,8.84157917639659
6994,8.843246403175172
7000,8.844103494701827
7002,8.84473790403546
7004,8.862885004842349
7008,8.854475878978239
7011,8.893235730642362
7015,8.860552437495992
7026,8.883353966122886
7031,9.094640528779719
7034,8.885635392672357
7035,8.858150420564712
7064,8.869009314234379
7069,8.875424886844327
7075,8.893930301375898
7094,8.859973413102475
7098,8.883277690169578
7100,8.855172214566279
7102,9.045794148448685
7105,8.892011508277095
7126,8.847727182378232
7128,8.854418780783746
7135,8.845433849379617
7139,8.881449487993738
7141,8.858349505755948
7143,8.922685693297755
7145,8.843353218953593
7147,8.87237578621171
7150,8.844605288086106
7158,8.870823870134167
7163,8.865846007816934
7164,8.84735922224139
7165,8.847550405929661
7166,8.861953197419032
7169,8.841470724846054
7178,8.863530246905611
7199,8.844064551928629
7201,8.841148192741494
7205,8.893676413474394
7206,8.879375704668899
7229,8.863613701761803
7270,8.876464326189168
7277,8.897602399955586
7280,8.851289100537027
7283,8.858483155004908
7296,8.872387002875593
7300,8.853834764572673
7307,8.872671583628385
7316,8.859457969701108
7330,8.958093067344668
7331,8.852511255967647
7333,8.842808916823335
7337,8.83853372713667
7344,8.860549599958675
7346,8.852742924964337
7353,8.871710974210963
7355,8.862591961454775
7372,8.857375032668818
7373,8.847306029302562
7378,8.86713508300114
7390,8.881770393959039
7391,8.84378758179655
7405,8.840362398978208
7408,8.858329599020301
7418,8.846234379793191
7430,8.847048650526897
7438,8.859077251399464
7449,8.85376048867822
7460,8.861681138522847
7472,8.858748978601767
7477,8.862856695218975
7490,8.867867732748541
7498,8.851479534442449
7502,8.896157632390356
7506,8.87275848377531
7508,8.886007517847707
7514,8.845681563945567
7515,8.847536032486978
7516,8.853629063964034
7521,8.842582157175102
7523,8.852541290161767
8213,8.861138216518425
8214,8.84520336212204
8215,8.847721434042214
8231,8.853907606726144
8235,8.878259841536657
8241,8.837382935680933
8246,8.87370548598427
8256,8.88234387840506
8271,8.854281731813863
8274,8.934766756200588
8296,8.856949380830544
8300,8.85057429198304
8311,8.859598571524884
8323,8.850942503686312
8326,8.839573089569939
8329,8.851521052809474
8343,8.857466118556253
8351,8.859882555318483
8365,9.0111312747172
8374,8.8553547797239
8376,8.85535620588299
8378,8.85546173601185
8389,8.841404202075406
8422,8.927738102930324
8430,8.85320467277951
8610,8.877319934890375
8692,8.856257131829093
8796,8.899087403243938
