accession_id,sqrt
7150,9.354221444799794
7149,9.027815839855858
7147,9.565639489252789
7145,10.04994820077956
7143,9.287166351387938
7141,9.04165133359788
7139,9.246699889060547
7135,9.246699889060547
7128,9.305093166559502
7126,11.989639645892296
6966,9.87428269994091
6967,9.513225469752745
6964,11.056738164501876
6965,11.629766069803482
6962,9.962502639314698
6963,10.025041587861486
6960,9.01395911008877
6961,9.785267438264134
6968,10.828271276540514
6970,9.587395831942704
333,9.096782883984444
357,9.327457254705182
267,11.489188780690842
281,9.340848935634938
259,9.669615237347985
260,12.49005439693328
321,10.60667048787471
328,9.486909867725757
282,10.025041587861486
286,10.35622802174384
8283,11.022770016577155
8275,9.785267438264134
7520,10.247021949735071
8271,9.354221444799794
8297,11.146813842455266
8296,9.04165133359788
8285,9.604762299940187
8284,10.885837534997128
7514,10.319954400982223
7515,9.87428269994091
7507,8.958317857631105
7508,10.94310096994231
7518,11.543459569745647
7519,11.022770016577155
7516,13.964292278463393
7517,14.291656966158694
7378,10.295700988196595
7376,9.447299023443279
7373,9.643726397941426
7372,9.500076780655634
7355,11.521781929821113
7354,12.062398552458475
7353,10.344150948161591
7352,10.770397338926374
7381,9.260208358258055
7379,8.986181549376372
7268,9.447299023443279
6900,12.767202467195087
7281,9.539468477769207
7282,9.04165133359788
7031,9.354221444799794
7030,8.74651123810816
7024,10.500069468263167
7021,10.283552831504895
7017,9.178859342987685
7016,9.643726397941426
7029,9.734036102170174
7028,8.94435346117048
7026,9.539468477769207
7025,10.35622802174384
7275,9.000081046210214
7276,9.314046319315377
7277,9.165230975722999
7280,9.447299023443279
7263,9.233171656497692
7265,8.94435346117048
6903,10.012565047896185
7270,9.656679493405191
6899,9.460521065900775
6898,9.04165133359788
6897,9.937376859028358
6847,11.10186735816783
6830,9.473724654978755
6810,10.559425118743555
6744,9.287166351387938
6730,10.388366514440676
5380,9.975041796321072
5381,9.565639489252789
5264,10.04994820077956
5341,9.798033416882815
5232,9.08303136834572
5245,10.271390306981443
5202,12.379477324925812
5207,9.691138160110624
5565,9.87428269994091
5606,11.412776123202994
9058,12.958335496442139
7490,9.354221444799794
7483,9.975041796321072
7482,9.314046319315377
7479,10.35622802174384
7502,11.92692159940495
7498,9.622097424073004
7496,12.079658887499775
7492,9.848931862813973
7506,12.145017860767119
7504,11.022770016577155
6994,10.723873313236796
6996,9.526356010477055
6983,10.136639425290431
6984,9.110513642948588
6985,9.793781641345305
6987,9.340848935634938
6988,10.307834827855574
6989,10.136639425290431
6990,10.723873313236796
6992,9.617767871931218
8335,12.267903604053641
8334,9.962502639314698
7328,9.643726397941426
8357,10.087192812589256
7117,8.939695679292015
7106,9.473724654978755
7151,9.196997272933832
7152,9.3586729207913
6959,9.656679493405191
6958,9.300616046174163
7164,11.39084978561092
7165,9.233171656497692
7166,9.810782784179473
7168,10.380340015546327
7169,10.862847639470615
7172,9.151582313368127
6943,9.695434948384333
6942,9.032428180636275
6957,10.68884740457793
6956,10.559425118743555
6953,10.368291027857596
6951,10.259213363526092
390,11.346870001826598
386,11.202743362156983
383,11.726101604469934
380,11.135594229243104
379,10.511967410449499
378,9.460521065900775
374,9.604762299940187
373,11.989639645892296
362,11.068037713992139
8313,9.165230975722999
8314,9.708319053180748
8323,9.827754516589858
8325,9.273697150454739
8306,13.162501997658056
8310,9.219623573571338
8311,10.428396753017807
8312,9.420799267490649
8326,10.283552831504895
8329,8.958317857631105
7346,9.617767871931218
7351,10.380340015546327
8343,9.233171656497692
8337,10.60667048787471
8353,8.916359057280742
8351,12.278088566155253
7298,9.836231943094486
8354,9.04165133359788
8365,9.233171656497692
7330,9.327457254705182
7331,9.000081046210214
7333,8.958317857631105
7337,9.420799267490649
7340,9.300616046174163
7343,9.473724654978755
7344,9.565639489252789
8274,10.93548164638176
7521,9.759685386238244
8304,8.94435346117048
6914,11.180405128543077
7242,9.656679493405191
7073,9.848931862813973
7075,11.53262584316132
7062,9.110513642948588
7064,9.517602578294197
7069,11.236167444389228
7071,9.380909275670048
7032,9.178859342987685
7035,11.068037713992139
7044,9.01395911008877
7056,8.902328843530345
8300,9.87428269994091
7262,8.94435346117048
7205,9.178859342987685
7201,9.069259001613766
6905,9.72118608187048
7178,9.096782883984444
7176,9.04165133359788
7186,9.55256294605549
7181,10.843650623215058
7192,9.069259001613766
7188,9.233171656497692
7199,9.137913264983004
7195,8.986181549376372
6203,12.500058353397888
6242,12.08310634060432
6243,9.975041796321072
5887,9.695434948384333
6413,12.409732424123911
6448,9.55256294605549
6449,10.571256256394145
6709,9.578698180773436
6727,11.608249602689991
6729,10.368291027857596
5729,10.523851901198169
5628,12.668917034946292
5837,10.392375033569195
5832,11.521781929821113
5805,12.298433186318993
5785,12.845289363745463
8244,9.848931862813973
8243,10.78199697822033
8240,12.649168306191216
8239,9.165230975722999
8242,13.171995248949656
8241,10.758785193429244
8235,10.392375033569195
8234,11.940886015633527
8237,12.359266112449895
8236,9.682533699314055
7460,9.314046319315377
7461,9.630755880944774
7463,9.327457254705182
7438,10.988696867160925
7446,11.47830383106983
7449,10.173566672428718
7457,8.845985464511703
7472,9.260208358258055
7477,9.500076780655634
7305,9.137913264983004
7303,9.861615427421226
7307,9.273697150454739
7306,9.460521065900775
7310,9.434058450017805
7309,9.962502639314698
7320,10.392375033569195
7316,11.113121021493122
7327,9.823515604830703
7323,10.535722986029594
6046,13.711362399059851
6042,9.246699889060547
6074,13.285385159578638
6064,14.378854573238868
6085,13.659592191509685
6076,11.93739749017148
6096,12.864737029506369
6094,12.727979369811704
6100,13.805233023688963
6039,9.962502639314698
6971,9.912187389186725
94,9.630755880944774
96,10.000072941651592
66,9.273697150454739
78,9.137913264983004
81,10.404396130403356
91,10.025041587861486
1,10.83980898532591
2,11.842780874370357
15,9.785267438264134
23,10.700535446338764
6982,9.219623573571338
6981,8.958317857631105
7094,9.591739093530032
7092,10.559425118743555
7100,9.772484783224394
7098,9.069259001613766
6939,9.165230975722999
6940,9.165230975722999
7081,9.513225469752745
7080,10.45234226565282
6933,10.11194634273503
6936,10.074793240476568
6937,9.861615427421226
6938,10.665432895028328
7104,9.46492254793204
6930,9.473724654978755
6931,9.314046319315377
6932,8.88827648300571
7079,9.587395831942704
7078,9.886933742993948
6928,10.222595503997619
6926,9.682533699314055
6917,14.035720816486496
6916,8.972260519977802
6919,10.515928814819562
6918,14.291656966158694
6922,9.124223738946363
6921,11.291654388899456
6924,9.604762299940187
6923,9.124223738946363
392,10.271390306981443
641,10.099577161364348
957,10.793584151631576
1716,10.904960285959428
1859,9.827754516589858
1867,11.6190128168598
1925,10.874348662717797
1967,11.842780874370357
2057,9.912187389186725
2150,10.965922616832216
7403,8.972260519977802
6929,10.161272500939651
8420,9.420799267490649
7102,11.191579818700859
8376,12.539994371543886
8378,9.785267438264134
8369,11.42736885019261
8374,9.604762299940187
7430,9.565639489252789
8395,9.734036102170174
8387,9.460521065900775
8388,9.785267438264134
7418,9.110513642948588
7413,9.55256294605549
7424,9.447299023443279
8419,9.912187389186725
7406,9.772484783224394
7405,9.513225469752745
7411,9.55256294605549
7408,9.110513642948588
9057,10.368291027857596
8796,10.68884740457793
116,10.161272500939651
8264,10.332059757780746
8256,9.124223738946363
8258,9.630755880944774
8249,11.412776123202994
8254,9.604762299940187
8246,10.630214430497267
178,9.434058450017805
7238,9.746869181350098
7239,8.66033826350636
7223,9.987565210718392
7224,9.151582313368127
7206,9.069259001613766
7210,9.785267438264134
7229,10.41640335424624
7231,9.137913264983004
7227,11.011424015010608
7228,10.332059757780746
6977,8.845985464511703
6976,9.798033416882815
6980,11.269492394884178
6979,8.860104899963224
6973,9.20605555264318
6040,11.354213263733966
6975,9.137913264983004
6974,13.747780142203043
6009,14.326599695613483
6016,11.565096577130358
6019,13.06719016615096
6020,12.8063054328074
5896,10.148963436644765
5987,9.734036102170174
6005,9.420799267490649
6008,9.000081046210214
258,10.307834827855574
242,9.314046319315377
8265,8.976901405181653
8270,9.617767871931218
8259,9.836231943094486
104,9.848931862813973
149,9.411947664450347
126,9.300616046174163
173,10.210360367702618
166,9.069259001613766
223,10.185846005038185
8247,11.51092780093561
8231,11.379870774237832
8222,12.124415814312552
7523,11.011424015010608
7522,11.269492394884178
7525,9.273697150454739
7524,9.473724654978755
8213,9.394224759837947
7571,9.962502639314698
8215,10.012565047896185
8214,9.975041796321072
7287,9.260208358258055
7291,8.775047512028202
7283,10.94310096994231
7284,11.339521984561445
7297,9.314046319315377
7299,9.027815839855858
7292,9.526356010477055
7296,9.772484783224394
7300,10.226669000136473
7301,9.987565210718392
6098,13.190961255282055
6112,12.155305789586388
6119,11.870895452254322
6102,14.3353220695718
6109,13.889508948784055
6188,9.823515604830703
6190,10.000072941651592
6124,14.198044190604294
6169,11.958321740041633
6194,12.041655153605435
6202,12.392931809638602
5889,9.682533699314055
6318,9.287166351387938
7116,9.178859342987685
5753,9.513225469752745
7113,10.136639425290431
7115,8.916359057280742
7109,10.307834827855574
7110,9.287166351387938
7105,9.327457254705182
5742,11.247286732290252
7121,9.407521397177492
7123,9.340848935634938
7246,8.916359057280742
7245,8.916359057280742
7244,9.151582313368127
6915,9.682533699314055
7258,9.137913264983004
7256,8.902328843530345
7255,9.027815839855858
7252,12.961537672604758
6906,9.20605555264318
6907,10.653706342787581
6904,10.805158899264384
7260,9.260208358258055
6911,9.434058450017805
6913,13.982183621965216
6909,9.322990874089298
6910,9.447299023443279
5056,11.258395038297081
4997,12.134721209749829
5122,11.58669317960704
5116,11.905942165085145
2274,9.340848935634938
2187,11.811073568408265
4802,12.216851429003805
2290,10.087192812589256
5160,12.30859288620565
5158,11.968770147277136
7158,9.513225469752745
7163,9.124223738946363
8692,10.000072941651592
8610,9.407521397177492
8430,11.236167444389228
8426,9.233171656497692
8424,10.271390306981443
8423,9.89956861880114
8422,14.177498327926275
7404,9.151582313368127
7394,9.069259001613766
7397,8.958317857631105
7391,12.530022299994215
7392,9.643726397941426
7386,9.055465688651928
7390,11.357880913196455
7382,9.055465688651928
7384,11.445586871731495
6946,9.565639489252789
6944,9.708319053180748
8389,9.810782784179473
7425,10.099577161364348
7013,9.340848935634938
7011,9.273697150454739
7008,11.146813842455266
7005,9.447299023443279
7004,9.810782784179473
7002,10.54758071020802
7000,9.380909275670048
6998,12.010472881546018
8412,8.916359057280742
7015,10.222595503997619
7014,10.735523221452802
7423,10.161272500939651
