phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Trichome avg JA,6933,LL-0,CS77047,2.49,41.59,Spain,56.3,651
Trichome avg JA,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,36.5,693
Trichome avg JA,6961,Se-0,CS76597,-3.53333,38.3333,Spain,36.3,19
Trichome avg JA,6899,Bay-0,,11.0,49.0,GER,26.7,26
Trichome avg JA,6971,Ts-5,CS77388,2.93056,41.7194,Spain,44.5,718
Trichome avg JA,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,40.0,37
Trichome avg JA,6914,Edi-0,,-3.16028,55.9494,UK,28.0,731
Trichome avg JA,7525,Rmx-A180,CS77218,-86.511,42.036,US,51.8,191
Trichome avg JA,6958,Ra-0,CS76582,3.3,46.0,France,20.0,66
Trichome avg JA,6932,Ler-1,CS77021,10.8719,47.984,GER,14.3,539
Trichome avg JA,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,28.3,1028
Trichome avg JA,6924,HR-5,CS76514,-0.6383,51.4083,UK,66.3,2
Trichome avg JA,6967,Sq-8,CS76604,-0.6383,51.4083,UK,46.0,1047
Trichome avg JA,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,42.0,420
Trichome avg JA,6929,Kondara,CS76532,68.49,38.48,Tajikistan,40.8,1054
Trichome avg JA,8214,Gy-0,CS78901,2.0,49.0,France,44.8,426
Trichome avg JA,6930,Kz-1,,73.1,49.5,Kazakhstan,90.0,438
Trichome avg JA,6944,NFA-8,CS78913,-0.6383,51.4083,UK,50.3,1067
Trichome avg JA,6906,C24,,-8.42639,40.2077,POR,11.3,963
Trichome avg JA,6978,Wa-1,,21.0,52.3,Poland,22.0,1075
Trichome avg JA,6928,KNO-18,,-86.621,41.2816,US,29.5,968
Trichome avg JA,6009,Eden-1,CS76826,18.177,62.877,Sweden,46.5,655
Trichome avg JA,6923,HR-10,CS76940,-0.6383,51.4083,UK,40.0,92
Trichome avg JA,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,23.3,1000
Trichome avg JA,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,58.5,101
Trichome avg JA,6962,Shahdara,,68.48,38.35,Tajikistan,66.7,107
Trichome avg JA,6898,An-1,CS76435,4.4,51.2167,Belgium,34.8,116
Trichome avg JA,6968,Tamm-2,CS76610,23.5,60.0,Finland,100.0,788
Trichome avg JA,6985,Zdr-6,,16.2544,49.3853,Czech Republic,13.5,667
Trichome avg JA,6972,Tsu-1,,136.31,34.43,Japan,25.0,121
Trichome avg JA,7438,N13,,34.15,61.36,Russia,48.7,805
Trichome avg JA,6921,Got-7,,9.9355,51.5338,GER,15.5,150
Trichome avg JA,7514,RRS-7,CS76593,-86.4251,41.5609,US,24.8,809
Trichome avg JA,7515,RRS-10,CS76592,-86.4251,41.5609,US,42.5,813
Trichome avg JA,7524,Rmx-A02,,-86.511,42.036,US,36.0,139
Trichome avg JA,6920,Got-22,CS76884,9.9355,51.5338,GER,23.0,141
Trichome avg JA,6926,Kin-0,CS76527,-85.37,44.46,US,23.5,825
Trichome avg JA,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,44.5,152
Trichome avg JA,6942,Nd-1,,10.0,50.0,GER,85.0,831
Trichome avg JA,6943,NFA-10,CS77126,-0.6383,51.4083,UK,67.5,834
Trichome avg JA,6981,Ws-2,CS78920,30.0,52.3,Russia,56.0,711
Trichome avg JA,7526,Pna-10,,-86.3253,42.0945,US,38.3,1090
Trichome avg JA,6922,Gu-0,CS76498,8.0,50.3,GER,32.5,53
Trichome avg JA,6046,Löv-5,CS77050,18.079,62.801,Sweden,49.0,487
Trichome avg JA,6974,Ull2-5,CS78818,13.9707,56.0648,Sweden,19.8,34
Trichome avg JA,6905,Bur-0,,-6.2,54.1,Ireland,28.5,363
Trichome avg JA,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,98.0,1108
Trichome avg JA,6916,Est-1,,25.3,58.3,Russia,53.0,508
Trichome avg JA,7516,Vår2-1,CS78830,14.334,55.58,Sweden,56.8,905
Trichome avg JA,6043,Löv-1,CS77049,18.079,62.801,Sweden,42.5,579
Trichome avg JA,7522,Mr-0,,9.65,44.15,Italy,19.0,1123
Trichome avg JA,7523,Pna-17,CS76575,-86.3253,42.0945,US,40.0,1128
Trichome avg JA,6910,Ct-1,,15.0,37.3,Italy,27.0,859
Trichome avg JA,6909,Col-0,CS76778,-92.3,38.3,US,48.0,861
Trichome avg JA,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,14.3,1147
Trichome avg JA,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,108.3,445
Trichome avg JA,6937,Mrk-0,,9.3,49.0,GER,19.3,197
Trichome avg JA,8215,Fei-0,,-8.32,40.5,POR,47.8,530
Trichome avg JA,6897,Ag-0,CS76430,1.3,45.0,France,22.8,208
Trichome avg JA,6969,Tamm-27,CS77341,23.5,60.0,Finland,74.8,884
Trichome avg JA,6980,Ws-0.1,,30.0,52.3,Russia,48.3,216
Trichome avg JA,6936,Lz-0,,3.3,46.0,France,18.8,748
Trichome avg JA,6901,Bil-7,CS76710,18.484,63.324,Sweden,83.0,590
Trichome avg JA,7518,ÖMö2-1,,15.78,56.14,Sweden,50.3,228
Trichome avg JA,6919,Ga-0,CS76490,8.0,50.3,GER,19.3,239
Trichome avg JA,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,12.0,246
Trichome avg JA,6900,Bil-5,CS76709,18.484,63.324,Sweden,58.5,597
Trichome avg JA,6959,Rennes-1,CS77210,-1.41,48.5,France,47.8,251
Trichome avg JA,7517,Vår2-6,CS78831,14.334,55.58,Sweden,37.0,321
Trichome avg JA,6918,Fäb-4,CS76851,18.3174,63.0165,Sweden,47.0,335
Trichome avg JA,7519,ÖMö2-3,,15.78,56.14,Sweden,46.0,545
Trichome avg JA,6964,Spr1-2,,16.03529,56.31635,Sweden,31.7,1155
Trichome avg JA,6970,Ts-1,CS76615,2.93056,41.7194,Spain,48.7,612
Trichome avg JA,6983,Yo-0,,-119.35,37.45,US,26.0,601
Trichome avg JA,6982,Wt-5,CS76632,9.3,52.3,GER,26.5,607
Trichome avg JA,6913,Eden-2,CS76827,18.177,62.877,Sweden,55.0,934
Trichome avg JA,6915,Ei-2,CS76478,6.3,50.3,GER,23.8,627
Trichome avg JA,6946,Oy-0,,6.19,60.39,Norway,33.7,1183
Trichome avg JA,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,36.0,1174
Trichome avg JA,6977,Van-0,,-123.0,49.3,Canada,16.0,500
Trichome avg JA,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,59.8,767
Trichome avg JA,8424,Kas-2,CS78905,77.0,35.0,India,24.3,975
Trichome avg JA,6939,Mt-0,,22.46,32.34,LIB,24.8,294
Trichome avg JA,6966,Sq-1,CS77266,-0.6383,51.4083,UK,38.8,982
Trichome avg JA,6965,Spr1-6,,16.03529,56.31635,Sweden,38.5,986
Trichome avg JA,6979,Wei-0,CS76628,8.26,47.25,SUI,64.0,310
Trichome avg JA,6940,Mz-0,CS76557,8.3,50.3,GER,126.3,918
Trichome avg JA,6945,Nok-3,CS76562,4.45,52.24,NED,28.3,1014
Trichome avg JA,8213,Pro-0,,-6.0,43.25,Spain,39.0,89
Trichome avg JA,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,14.0,457
Trichome avg JA,6960,Rennes-11,CS77211,-1.41,48.5,France,36.5,253
Trichome avg JA,6927,KNO-10,CS76973,-86.621,41.2816,US,33.3,916
Trichome avg JA,6976,Uod-7,CS78823,14.45,48.3,Austria,21.0,502
Trichome avg JA,6975,Uod-1,CS76621,14.45,48.3,Austria,18.3,1113
