accession_id,log,no,sqr,sqrt,ascombe,box_cox
7150,1.2444041901013476,3.325,12.046912224889669,1.8630260885750318,3.847076812334269,0.9802755191436703
7149,1.1219596738248956,2.925,9.430219259520722,1.7523887145012038,3.63318042491699,0.9039898441144268
7147,1.593484573282408,4.775,24.214924224352096,2.2183025507606446,4.538722287164087,1.178328924057655
7145,2.1541855676445576,8.475,74.31933415401483,2.936131163063255,5.9497899122574065,1.4438644858795648
7143,1.3534783080199444,3.725,14.983605190258615,1.9674517037811072,4.049691346263317,1.0451549375478935
7141,1.0191599813197012,2.625,7.677699535494013,1.6645919039545944,3.4641016151377544,0.8369941144072759
7139,1.440040369238341,4.075,17.815711534956446,2.054474679014366,4.219004621945797,1.0946665800870756
7135,1.440040369238341,4.075,17.815711534956446,2.054474679014366,4.219004621945797,1.0946665800870756
7128,1.5251572487514633,4.45,21.121986189989833,2.1437971468194426,4.39317652729776,1.1417082658724704
7126,2.59867171358169,13.3,180.79131804877775,3.666860538214016,7.395944834840239,1.6158936813042395
6966,2.127739466470672,8.25,70.4905693609948,2.897562114383604,5.873670062235365,1.43263291771542
6967,1.4975821721141296,4.325,19.98864463831204,2.1144422921213013,4.33589667773576,1.1266433358215147
6964,2.5684713178185707,12.9,170.1946250834088,3.6119061735752744,7.286974680894672,1.605148767553169
6965,2.613436633765889,13.5,186.2096645314622,3.6940311594125976,7.44983221287567,1.6210997962891196
6962,1.9907286552224366,7.175,53.59508201656577,2.7057099265647793,5.495452665613635,1.3725039717352354
6963,2.237605536663943,9.225,87.8131334640816,3.061187058431938,6.196773353931867,1.4785241255705026
6960,0.8737448384232847,2.25,5.740174880460628,1.5478585874398159,3.24037034920393,0.7373950562148356
6961,1.9735067231849204,7.05,51.780490464887976,2.682511175505366,5.449770637375485,1.3647100934398757
6968,2.4928637584228945,11.95,146.30997929065754,3.477911184419634,7.021395872616783,1.5776723700186563
6970,1.9630293762700726,6.975,50.706735533881286,2.668495120233721,5.422176684690384,1.3599421789196184
333,1.3852603784217705,3.85,15.96694674193641,1.9989662845358802,4.110960958218893,1.0635330663148974
357,1.4919747221317539,4.3,19.765726327976473,2.1085222803449772,4.324349662087931,1.1235594670655185
267,2.790911468698802,16.15,265.55525542703145,4.036813868227167,8.130190649671137,1.6813297125445308
281,1.4806646008441786,4.25,19.32363970730535,2.0966321104836636,4.301162633521313,1.1173182762362925
259,1.572953622852363,4.675,23.24075098300986,2.195647104320542,4.494441010848846,1.16743016760781
260,2.740573292014193,15.35,240.12186949629356,3.936478909725185,7.930952023559341,1.6646784888362265
321,2.6458815775704,13.95,198.69344411750225,3.7544461917453527,7.569676347110224,1.6324324468737483
328,1.4863356512581842,4.275,19.544058017640914,2.102585600329076,4.312771730569565,1.1204512245760498
282,1.9345409361761476,6.775,47.89838905119682,2.630753923633144,5.347896782848375,1.3468764885024436
286,2.1967651614554784,8.85,80.92560880904821,2.999310955321435,6.074537019394976,1.4617000965985574
8283,2.6755866637268806,14.375,210.85555539320677,3.8106254351105124,7.681145747868608,1.6426799134993182
8275,1.551992301131041,4.575,22.286577741667628,2.1727554410727365,4.449719092257398,1.1562102263895147
7520,2.011010950482509,7.325,55.81384187857913,2.73328853338084,5.549774770204643,1.3816142492381303
8271,1.4634558929691863,4.175,18.66988477629868,2.0786693355873567,4.266145801540309,1.1077677772499193
8297,2.606081423784772,13.4,183.49049129012,3.680470921867361,7.422937423958254,1.6185101905179184
8296,1.3273047381217953,3.625,14.219431948916377,1.9418718306600933,4.0,1.0298435309960499
8285,1.3914973537259396,3.875,16.167365052271965,2.00520976626167,4.123105625617661,1.0671122832771833
8284,2.4761909621806173,11.75,141.51163280797306,3.449038446684986,6.96419413859206,1.57150070083963
7514,2.4887215476954263,11.9,145.10289266998643,3.470715517974814,7.00713921654194,1.5761429131407567
7515,2.0631681207578283,7.725,61.950534843948056,2.8055064082463224,5.692099788303083,1.4047052736120504
7507,1.5572739668684557,4.6,22.523246052003174,2.1785009081272335,4.460941604639093,1.1590462089545184
7508,2.5452069999525895,12.6,162.45710535938207,3.5701353205041375,7.20416546173115,1.5967826601640065
7518,2.809153640658852,16.45,275.4227751510582,4.073802426077041,8.203657720797473,1.6872817003633183
7519,2.7970292424911576,16.25,268.82442866837374,4.0491809303501345,8.154753215150045,1.6833306391544065
7516,2.59494616732693,13.25,179.44923142810663,3.6600363668563705,7.3824115301167,1.614575187532566
7517,2.6494224405393223,14.0,200.1055307381734,3.76109906898385,7.582875444051551,1.6336603522283213
7378,2.221468981822759,9.075,85.02437360206824,3.0365879217818113,6.148170459575759,1.4719095606907755
7376,1.9126290265550965,6.625,45.844629189183465,2.6020888160689637,5.291502622129181,1.3367252114489656
7373,1.7993747668883264,5.9,36.55249818945225,2.4588343186785035,5.0099900199501395,1.2828149884133995
7372,1.4975821721141296,4.325,19.98864463831204,2.1144422921213013,4.33589667773576,1.1266433358215147
7355,2.8417571070481875,17.0,293.98072797844054,4.140756719092681,8.336666000266533,1.6978118606791266
7354,2.714420945196501,14.95,227.8851765309246,3.8853399087739002,7.829431652425353,1.6558943767660068
7353,2.4969888819949193,12.0,147.52206591132867,3.485091994009797,7.035623639735144,1.5791930012942852
7352,2.743794764487138,15.4,241.67395611696472,3.942824648232683,7.9435508432942,1.6657541817260832
7381,1.2077256157254748,3.2,11.194820673211874,1.8291709069168967,3.7815340802378077,0.9578146243553399
7379,1.2077256157254748,3.2,11.194820673211874,1.8291709069168967,3.7815340802378077,0.9578146243553399
7268,1.3726685009716677,3.8,15.56986012126529,1.9864204506375738,4.08656334834051,1.0562796886845722
6900,2.49904508003857,12.025,148.12998422166422,3.4886768561606822,7.042726744663604,1.5799500345492772
7281,1.748480675689972,5.6,33.014978465425536,2.3970536511958134,4.888762624632126,1.2577820370927997
7282,1.154004801891293,3.025,10.054392500862958,1.780692619940674,3.687817782917155,0.9243170282902513
7031,1.4160633856105638,3.975,16.981538293614204,2.0299916765127834,4.171330722922842,1.0811234767849922
7030,1.340477152596855,3.675,14.599018569587495,1.954703610962844,4.024922359499621,1.0375693636894274
7024,2.5412764449448235,12.55,161.18501873871097,3.56312590385341,7.19027120489902,1.5953614850801086
7021,2.2534858327640217,9.375,90.64689332609495,3.085590090519345,6.244997998398398,1.4849920969003167
7017,1.4806646008441786,4.25,19.32363970730535,2.0966321104836636,4.301162633521313,1.1173182762362925
7016,2.0726518194342867,7.8,63.13678977495475,2.818841287960566,5.718391382198319,1.4088523807147737
7029,1.847803609848803,6.2,40.27001791347897,2.519100277224228,5.128352561983234,1.3061668224256457
7028,1.3339126342654097,3.65,14.408600259251935,1.9482982848401786,4.012480529547776,1.0337242565552534
7026,1.623511652459924,4.925,25.713684086365454,2.2518583895776354,4.604345773288535,1.1941083412190017
7025,2.1512814140606213,8.45,73.88891584367926,2.9318707691013906,5.941380311005179,1.442636901103285
7275,1.4518166653820488,4.125,18.240298155627556,2.066607414752783,4.242640687119285,1.1012708620924962
7276,1.6381937140484124,5.0,26.47993901737212,2.2684501772600565,4.636809247747852,1.2017551377979834
7277,1.3852603784217705,3.85,15.96694674193641,1.9989662845358802,4.110960958218893,1.0635330663148974
7280,1.6526633281110163,5.075,27.25744394837881,2.284921488084696,4.669047011971501,1.2092474754813993
7263,1.6284296633551858,4.95,25.967852396701016,2.2574025353736054,4.61519230368573,1.1966747718069985
7265,1.2867132808357933,3.475,13.110672086903023,1.9028573794983117,3.924283374069717,1.005778374316382
6903,2.0341651366527955,7.5,58.459270050928026,2.7651159481495857,5.612486080160912,1.3919245549437032
7270,2.02099989102596,7.4,56.940096809585796,2.746974009107327,5.576737397439475,1.3860739293168083
6899,1.4038558040117721,3.925,16.57195167294309,2.0176387701249157,4.147288270665544,1.0741781129920793
6898,0.963504876381031,2.475,6.86893967348066,1.618908955658465,3.3763886032268267,0.7995570408591033
6897,2.0076590068108713,7.3,55.44092356824357,2.728711455378011,5.540758070878027,1.3801137371206118
6847,2.600529294717824,13.325,181.46423635911327,3.670267865798242,7.402702209328699,1.6165503569963298
6830,1.4281237376711233,4.025,17.396124914285323,2.0422698662789847,4.1952353926806065,1.0879518531778234
6810,2.40657262514524,10.95,123.11824687723517,3.3310458127607885,6.730527468185536,1.5452810912210202
6744,1.4634558929691863,4.175,18.66988477629868,2.0786693355873567,4.266145801540309,1.1077677772499193
6730,2.331742475523223,10.15,106.0048609464973,3.208717221369185,6.488451279003334,1.5162724086692618
5380,1.6948568266914665,5.3,29.657458741398838,2.3336379767888555,4.764451699828638,1.2308492180243014
5381,1.4634558929691863,4.175,18.66988477629868,2.0786693355873567,4.266145801540309,1.1077677772499193
5264,1.6430402193046827,5.025,26.737857327707687,2.2739538708406513,4.6475800154489,1.2042694800753602
5341,1.440040369238341,4.075,17.815711534956446,2.054474679014366,4.219004621945797,1.0946665800870756
5232,1.1300677399071215,2.95,9.584387569856283,1.7595073761457158,3.646916505762094,0.9091576816756349
5245,1.7571449404637731,5.65,33.59206508609666,2.4074605306652863,4.909175083453431,1.2620797476256729
5202,2.737341408107173,15.3,238.57478287562247,3.9301229251400245,7.918333157931662,1.6635979256761295
5207,1.5087036141367152,4.375,20.438231258983144,2.126232867470349,4.358898943540674,1.1327392493055437
5565,1.811703623553123,5.975,37.465003120458924,2.4740384408313427,5.039841267341661,1.2888028114924872
5606,2.6892659571340163,14.575,216.70390187589123,3.836778102355045,7.733045971672482,1.6473581161288808
9058,2.7970292424911576,16.25,268.82442866837374,4.0491809303501345,8.154753215150045,1.6833306391544065
7490,1.4692250959740678,4.2,18.88655308663424,2.0846741248241134,4.277849927241488,1.1109769011375237
7483,1.8517354425545847,6.225,40.58793622381451,2.5240574887888707,5.138093031466052,1.3080429276656804
7482,1.3599160439973879,3.75,15.177773500594173,1.9737948745275387,4.06201920231798,1.0488964814260786
7479,2.2819604810455667,9.65,95.95899473978612,3.129834852945309,6.332456079595025,1.4964873054423296
7502,2.613436633765889,13.5,186.2096645314622,3.6940311594125976,7.44983221287567,1.6210997962891196
7498,1.7952311371278251,5.875,36.25082987911669,2.4537453426774305,5.0,1.28079588998114
7496,2.740573292014193,15.35,240.12186949629356,3.936478909725185,7.930952023559341,1.6646784888362265
7492,2.0631681207578283,7.725,61.950534843948056,2.8055064082463224,5.692099788303083,1.4047052736120504
7506,2.3462063218439324,10.3,109.11612080851066,3.232006529496991,6.534523701081817,1.5219473703659039
7504,2.627986719253144,13.7,191.70801101414665,3.7210033870867654,7.503332592921628,1.6262001689599648
6994,2.5930781763534014,13.225,178.78006311777105,3.65661950532335,7.37563556583431,1.613913354080604
6996,1.6902556194186011,5.275,29.385790431063278,2.3282753717529165,4.753945729601885,1.2285112168353047
6983,2.165718568619447,8.575,76.05350739535706,2.953111275707568,5.9833101206606365,1.4487254297702992
6984,1.578126012997759,4.7,23.482419293345423,2.2013328250655744,4.505552130427524,1.1701843459160524
6985,1.7353418762145563,5.525,32.15872353441887,2.3813580593248007,4.857983120596447,1.2512363505787814
6987,1.3914973537259396,3.875,16.167365052271965,2.00520976626167,4.123105625617661,1.0671122832771833
6988,2.611602896842349,13.475,185.52799622112664,3.6906457709608467,7.443117626371358,1.6204548910984808
6989,2.3883834702120152,10.75,118.7199003945507,3.3008886995339877,6.670832032063167,1.5383095486208802
6990,2.701083738667789,14.75,221.88683004824017,3.8595163177153666,7.7781745930520225,1.6513791389314538
6992,1.6902556194186011,5.275,29.385790431063278,2.3282753717529165,4.753945729601885,1.2285112168353047
8335,2.714420945196501,14.95,227.8851765309246,3.8853399087739002,7.829431652425353,1.6558943767660068
8334,1.9381466922174493,6.8,48.24505736153238,2.6355011300910465,5.357238094391549,1.3485384425213693
7328,2.133677115362268,8.3,71.33265598166594,2.9061772497064218,5.890670590009257,1.435164970026865
8357,2.379163302221536,10.65,116.55072715320848,3.285706348216648,6.640783086353597,1.5347562211867327
7117,1.1926690185992876,3.15,10.862734052540754,1.8154520667622105,3.7549966711037173,0.9484985733514323
7106,1.4975821721141296,4.325,19.98864463831204,2.1144422921213013,4.33589667773576,1.1266433358215147
7151,1.154004801891293,3.025,10.054392500862958,1.780692619940674,3.687817782917155,0.9243170282902513
7152,1.154004801891293,3.025,10.054392500862958,1.780692619940674,3.687817782917155,0.9243170282902513
6959,1.7993747668883264,5.9,36.55249818945225,2.4588343186785035,5.0099900199501395,1.2828149884133995
6958,1.4340998041131918,4.05,17.605293224620883,2.0483813626156584,4.207136793592526,1.0913232194885611
7164,2.854794446983809,17.225,301.7469927714606,4.167837113745112,8.390470785361213,1.7019843314250382
7165,1.5572739668684557,4.6,22.523246052003174,2.1785009081272335,4.460941604639093,1.1590462089545184
7166,1.863439027160335,6.3,41.5491911548212,2.5388710496421796,5.167204273105526,1.3136099548408045
7168,2.4419875104618853,11.35,132.1549398426041,3.3905554422116713,6.848357467305573,1.5587102524723522
7169,2.6686761998662196,14.275,207.96138215186454,3.797481561075864,7.655063683601855,1.6403068434173944
7172,1.177382250347411,3.1,10.535647431869636,1.801628764954418,3.7282703764614498,0.9389825319971066
6943,1.6948568266914665,5.3,29.657458741398838,2.3336379767888555,4.764451699828638,1.2308492180243014
6942,1.2151697459689268,3.225,11.362738983547432,1.8359918863413263,3.794733192202055,0.9623998858290553
6957,2.457095668626283,11.525,136.20911801495305,3.4162649497237743,6.899275324264136,1.564381560362544
6956,2.3195273791681066,10.025,103.4465193948195,3.1891795507169522,6.44980619863884,1.511454116147398
6953,2.529391225398908,12.4,157.39875887669763,3.5420144277954573,7.148426400264607,1.591050514890347
6951,2.2794051219722524,9.625,95.46982642945055,3.125838480585838,6.324555320336759,1.4954610469321918
390,2.8241052977217294,16.7,283.7832082544138,4.104371597054923,8.264381404557755,1.692127788630604
386,2.7502067419487592,15.5,244.79312935830694,3.955485584187001,7.968688725254614,1.667891106325881
383,2.5173630466042,12.25,153.65749901468425,3.520776364200257,7.106335201775948,1.5866667748961092
380,2.5684713178185707,12.9,170.1946250834088,3.6119061735752744,7.286974680894672,1.605148767553169
379,2.0567953165445187,7.675,61.165948223276956,2.796581163977041,5.674504383644443,1.4019096724232099
378,1.5305821781496016,4.475,21.352404500325378,2.149620014493534,4.404543109109048,1.1446525249415198
374,1.6574403772519692,5.1,27.519112258714355,2.290385602188239,4.679743582719036,1.211711515858648
373,2.673863519588547,14.35,210.13013708287122,3.8073437205893534,7.674633541739957,1.642088795373682
362,2.673863519588547,14.35,210.13013708287122,3.8073437205893534,7.674633541739957,1.642088795373682
8313,1.3599160439973879,3.75,15.177773500594173,1.9737948745275387,4.06201920231798,1.0488964814260786
8314,1.5413445377167165,4.525,21.816991120996505,2.1612186855362836,4.427188724235731,1.1504746786735143
8323,1.9199864735720096,6.675,46.52421580985459,2.6116788100207082,5.310367218940701,1.3401436718026207
8325,1.6856331431365505,5.25,29.115372120727713,2.3229003867387816,4.743416490252569,1.2261580713366294
8306,2.740573292014193,15.35,240.12186949629356,3.936478909725185,7.930952023559341,1.6646784888362265
8310,1.4099782228265616,3.95,16.77611998327865,2.023824648212187,4.159326868617084,1.0776656323372742
8311,2.751803332868948,15.525,245.5760476686425,3.9586444910740823,7.974960814950754,1.6684223516732248
8312,1.623511652459924,4.925,25.713684086365454,2.2518583895776354,4.604345773288535,1.1941083412190017
8326,2.3414082470072386,10.25,108.07403418783953,3.2242621181769917,6.519202405202649,1.5200684600276753
8329,1.2515811866694206,3.35,12.221080535225228,1.869723564249855,3.8600518131237567,0.9846320856923978
7346,1.567754339926932,4.65,23.0003326726743,2.1899466218862917,4.483302354291979,1.1646559207582872
7351,2.2561082028465975,9.4,91.12356163643052,3.0896385236320416,6.252999280345393,1.4860562292364512
8343,1.7910702662340876,5.85,35.95041156878113,2.4486457903729524,4.9899899799498595,1.2787650200544676
8337,2.4949284472879594,11.975,146.9153976009931,3.4815034405714984,7.0285133563222315,1.5784337833940605
8353,1.1381105936453633,2.975,9.739805880191842,1.7665973527409073,3.6606010435446255,0.9142674227232624
8351,2.6225552161151318,13.625,189.63675608314,3.7109117756571877,7.483314773547883,1.6242996866026256
7298,1.761449083437093,5.675,33.88248339643223,2.4126471368004028,4.919349550499537,1.2642091883185587
8354,1.4340998041131918,4.05,17.605293224620883,2.0483813626156584,4.207136793592526,1.0913232194885611
8365,1.5142182940054303,4.4,20.66489956931871,2.1321037044926268,4.370354676682432,1.1357519274277124
7330,1.293593979672897,3.5,13.292340397238581,1.9094151478165198,3.9370039370059056,1.0098852357095156
7331,1.2587070407889718,3.375,12.396498845560787,1.876397134593629,3.872983346207417,0.9889452520512922
7333,1.3914973537259396,3.875,16.167365052271965,2.00520976626167,4.123105625617661,1.0671122832771833
7337,1.4975821721141296,4.325,19.98864463831204,2.1144422921213013,4.33589667773576,1.1266433358215147
7340,1.3599160439973879,3.75,15.177773500594173,1.9737948745275387,4.06201920231798,1.0488964814260786
7343,1.7784827568935904,5.775,35.05665663777446,2.433283009991066,4.959838707054898,1.272600591430086
7344,1.6284296633551858,4.95,25.967852396701016,2.2574025353736054,4.61519230368573,1.1966747718069985
8274,1.9735067231849204,7.05,51.780490464887976,2.682511175505366,5.449770637375485,1.3647100934398757
7521,1.7952311371278251,5.875,36.25082987911669,2.4537453426774305,5.0,1.28079588998114
8304,1.177382250347411,3.1,10.535647431869636,1.801628764954418,3.7282703764614498,0.9389825319971066
6914,2.5253978861507007,12.35,156.14667225602648,3.534949250938573,7.134423592694787,1.5895974572274516
7242,1.761449083437093,5.675,33.88248339643223,2.4126471368004028,4.919349550499537,1.2642091883185587
7073,1.847803609848803,6.2,40.27001791347897,2.519100277224228,5.128352561983234,1.3061668224256457
7075,2.694347831398314,14.65,218.91765680689792,3.8465395106135567,7.752418977325722,1.649089563271863
7062,1.320652887076308,3.6,14.031513638580819,1.9354240379594292,3.987480407475377,1.0259266176238666
7064,1.666926555232354,5.15,28.046198879385482,2.3012749089822324,4.701063709417263,1.2165906267219755
7069,2.611602896842349,13.475,185.52799622112664,3.6906457709608467,7.443117626371358,1.6204548910984808
7071,1.613602469956088,4.875,25.209097465694327,2.2407289453905803,4.58257569495584,1.1889219419028536
7032,1.2225588703559218,3.25,11.531907293882991,1.842787618449609,3.8078865529319543,0.9669377837075678
7035,2.740573292014193,15.35,240.12186949629356,3.936478909725185,7.930952023559341,1.6646784888362265
7044,1.0546137984198716,2.725,8.241872776836251,1.6943630681501476,3.521363372331802,0.8604116364324671
7056,1.272808201293557,3.425,12.751085466231903,1.8896735714697344,3.8987177379235853,0.997444310413886
8300,2.1714355708010453,8.625,76.92809401602818,2.9615648239927452,6.0,1.4511267386707773
7262,1.3663126004916448,3.775,15.37319181092973,1.9801177254676505,4.0743097574926725,1.0526045618681739
7205,1.4692250959740678,4.2,18.88655308663424,2.0846741248241134,4.277849927241488,1.1109769011375237
7201,1.3004276578443097,3.525,13.47525870757414,1.9159504708397819,3.9496835316262997,1.0139528597051786
6905,1.5572739668684557,4.6,22.523246052003174,2.1785009081272335,4.460941604639093,1.1590462089545184
7178,1.4038558040117721,3.925,16.57195167294309,2.0176387701249157,4.147288270665544,1.0741781129920793
7176,1.2867132808357933,3.475,13.110672086903023,1.9028573794983117,3.924283374069717,1.005778374316382
7186,1.7952311371278251,5.875,36.25082987911669,2.4537453426774305,5.0,1.28079588998114
7181,2.59494616732693,13.25,179.44923142810663,3.6600363668563705,7.3824115301167,1.614575187532566
7192,1.2797849097746001,3.45,12.930253776567465,1.8962769330219629,3.9115214431215892,1.001631622174766
7188,1.593484573282408,4.775,24.214924224352096,2.2183025507606446,4.538722287164087,1.178328924057655
7199,1.3469988589148851,3.7,14.790686879923056,1.9610880160541448,4.03732584763727,1.0413794091774002
7195,1.3469988589148851,3.7,14.790686879923056,1.9610880160541448,4.03732584763727,1.0413794091774002
6203,2.537330379690464,12.5,159.91793211803983,3.556102671002509,7.176350047203662,1.5939324525210647
6242,2.7832112409057257,16.025,261.4969138753537,4.021301556301291,8.099382692526634,1.6788042461274428
6243,1.8076108704255085,5.95,37.15958481012338,2.4689808032285674,5.029910535983717,1.2868183351087497
5887,2.0341651366527955,7.5,58.459270050928026,2.7651159481495857,5.612486080160912,1.3919245549437032
6413,2.690962786334325,14.6,217.4405701862268,3.840034662175744,7.739509028355739,1.6479366348355684
6448,1.4749612061038906,4.225,19.10447139696979,2.0906616672027973,4.2895221179054435,1.1141602834817892
6449,2.248220371516707,9.325,89.69730670542383,3.0774772471476015,6.2289646009589745,1.4828520501129419
6709,1.5625278831122893,4.625,22.761164362338736,2.184231262186122,4.47213595499958,1.1618613533738118
6727,2.66346183148699,14.2,205.80387722085783,3.78759372249865,7.635443667528429,1.638511869412375
6729,2.4949284472879594,11.975,146.9153976009931,3.4815034405714984,7.0285133563222315,1.5784337833940605
5729,2.237605536663943,9.225,87.8131334640816,3.061187058431938,6.196773353931867,1.4785241255705026
5628,2.804624200538517,16.375,272.93902022005153,4.064586843297998,8.18535277187245,1.6858079021211279
5837,2.2561082028465975,9.4,91.12356163643052,3.0896385236320416,6.252999280345393,1.4860562292364512
5832,2.706106059597306,14.825,224.1268349792468,3.869220361611778,7.797435475847171,1.65308224617315
5805,2.6755866637268806,14.375,210.85555539320677,3.8106254351105124,7.681145747868608,1.6426799134993182
5785,2.463501366494946,11.6,137.9653729459597,3.4272242714347105,6.920982589199311,1.5667758073059952
8244,1.9089299034619316,6.6,45.5067108788479,2.5972805406253636,5.282045058497703,1.3350026987523236
8243,2.556906810920688,12.75,166.30336522139544,3.591081481491499,7.245688373094719,1.6009997734372334
8240,2.583685519355818,13.1,175.45297156609325,3.6394870801681907,7.341661937191061,1.6105780092799071
8239,1.4160633856105638,3.975,16.981538293614204,2.0299916765127834,4.171330722922842,1.0811234767849922
8242,2.701083738667789,14.75,221.88683004824017,3.8595163177153666,7.7781745930520225,1.6513791389314538
8241,2.4719789634056446,11.7,140.32454618730193,3.4417824171076212,6.9498201415576215,1.5699350471394347
8235,2.463501366494946,11.6,137.9653729459597,3.4272242714347105,6.920982589199311,1.5667758073059952
8234,2.6207381393995486,13.6,188.94883777280444,3.707541801074019,7.476630257007497,1.6236629693781264
8237,2.694347831398314,14.65,218.91765680689792,3.8465395106135567,7.752418977325722,1.649089563271863
8236,1.952441091193655,6.9,49.644230602874615,2.654405057015824,5.394441583704471,1.3551034364705115
7460,1.5413445377167165,4.525,21.816991120996505,2.1612186855362836,4.427188724235731,1.1504746786735143
7461,1.8788337369320085,6.4,42.84836439616343,2.5584890476043047,5.205766033928148,1.3208931594304933
7463,1.3726685009716677,3.8,15.56986012126529,1.9864204506375738,4.08656334834051,1.0562796886845722
7438,2.4969888819949193,12.0,147.52206591132867,3.485091994009797,7.035623639735144,1.5791930012942852
7446,2.743794764487138,15.4,241.67395611696472,3.942824648232683,7.9435508432942,1.6657541817260832
7449,2.3883834702120152,10.75,118.7199003945507,3.3008886995339877,6.670832032063167,1.5383095486208802
7457,0.6396758352623267,1.75,3.5943086737494454,1.3769045742937969,2.9154759474226504,0.5643941122206432
7472,1.3599160439973879,3.75,15.177773500594173,1.9737948745275387,4.06201920231798,1.0488964814260786
7477,1.6430402193046827,5.025,26.737857327707687,2.2739538708406513,4.6475800154489,1.2042694800753602
7305,1.4576532130323854,4.15,18.45446646596312,2.0726471495918406,4.254409477236529,1.1045325529135688
7303,2.133677115362268,8.3,71.33265598166594,2.9061772497064218,5.890670590009257,1.435164970026865
7307,1.4340998041131918,4.05,17.605293224620883,2.0483813626156584,4.207136793592526,1.0913232194885611
7306,1.744120228666341,5.575,32.72831015508999,2.3918332313752946,4.878524367060187,1.2556134962334227
7310,1.3004276578443097,3.525,13.47525870757414,1.9159504708397819,3.9496835316262997,1.0139528597051786
7320,2.2349341286088045,9.2,87.34521515374603,3.0571009480733835,6.18869937870632,1.4774320306365452
7316,2.6458815775704,13.95,198.69344411750225,3.7544461917453527,7.569676347110224,1.6324324468737483
7327,2.2794051219722524,9.625,95.46982642945055,3.125838480585838,6.324555320336759,1.4954610469321918
7323,2.457095668626283,11.525,136.20911801495305,3.4162649497237743,6.899275324264136,1.564381560362544
6042,1.5197027288952378,4.425,20.89281787965427,2.1379584202484345,4.381780460041329,1.138741498897746
6074,2.3698573309995656,10.55,114.40155391186624,3.2704535169776046,6.610597552415364,1.5311565132564369
6085,2.245577207358284,9.3,89.2243883950883,3.0734127947139127,6.220932405998316,1.4817760858211362
6076,2.556906810920688,12.75,166.30336522139544,3.591081481491499,7.245688373094719,1.6009997734372334
6096,2.527396549118274,12.375,156.77209056636204,3.5384836027189928,7.14142842854285,1.5903250015046697
6094,2.8121619097276938,16.5,277.0848617717294,4.079934583631358,8.215838362577491,1.6882590623408178
6100,2.6243689970507047,13.65,190.32592439347556,3.714278692655033,7.489993324429602,1.624934787601437
6039,1.9838754325511827,7.125,52.86549539589464,2.696454376901486,5.477225575051661,1.3694089389465771
6971,2.3195273791681066,10.025,103.4465193948195,3.1891795507169522,6.44980619863884,1.511454116147398
94,1.835914496093479,6.125,39.32376298247228,2.5041697639559466,5.0990195135927845,1.3004758536550558
96,1.7353418762145563,5.525,32.15872353441887,2.3813580593248007,4.857983120596447,1.2512363505787814
66,1.3852603784217705,3.85,15.96694674193641,1.9989662845358802,4.110960958218893,1.0635330663148974
78,1.000950287960508,2.575,7.403112914822897,1.6495048368256402,3.4351128074635335,0.824836760929546
81,2.20782004731534,8.95,82.73478205039044,3.0159353784043814,6.107372593840988,1.4662812750209022
91,2.4866439902968795,11.875,144.50122435965088,3.4671120845324834,7.0,1.5753748475945053
1,2.5253978861507007,12.35,156.14667225602648,3.534949250938573,7.134423592694787,1.5895974572274516
2,2.452802293112864,11.475,135.0445313942819,3.408939161485752,6.884765791223402,1.5627733953470726
15,2.0276041791444674,7.45,57.69718343025693,2.7560599062268554,5.594640292279746,1.3890127213672587
23,2.3145992537449365,9.975,102.43193277414836,3.1813308860775833,6.434283176858165,1.509503522984612
6982,1.5031583538548268,4.35,20.212812948647585,2.120345775271378,4.347413023856832,1.129703156671234
6981,0.963504876381031,2.475,6.86893967348066,1.618908955658465,3.3763886032268267,0.7995570408591033
7094,1.5572739668684557,4.6,22.523246052003174,2.1785009081272335,4.460941604639093,1.1590462089545184
7092,2.299667461514847,9.825,99.418172912135,3.1576678429991936,6.387487769068525,1.503569865556305
7100,1.5359778364112149,4.5,21.584072810660942,2.155427151798729,4.415880433163924,1.147574567259364
7098,1.0458674875686464,2.7,8.098954466500691,1.6869695334270807,3.5071355833500366,0.8546654509101356
6939,1.3139564924458536,3.575,13.84484532824526,1.9289546927575,3.9749213828703582,1.0219729340696113
6940,1.2444041901013476,3.325,12.046912224889669,1.8630260885750318,3.847076812334269,0.9802755191436703
7081,1.717550554722858,5.425,31.034550293076634,2.360268248888499,4.8166378315169185,1.2423177914064747
7080,2.5072278517250592,12.125,150.57415746300646,3.502979618369365,7.0710678118654755,1.5829565350866477
6933,2.088260813164961,7.925,65.13888132663254,2.840926997779278,5.761944116355173,1.4156438436115422
6936,2.162847764087759,8.55,75.61808908502152,2.948875413901235,5.974947698515862,1.4475175348568872
6937,1.9199864735720096,6.675,46.52421580985459,2.6116788100207082,5.310367218940701,1.3401436718026207
6938,2.51937781696481,12.275,154.2779173250198,3.524324929218528,7.113367697511496,1.5874025410608343
7104,1.5087036141367152,4.375,20.438231258983144,2.126232867470349,4.358898943540674,1.1327392493055437
6930,1.5142182940054303,4.4,20.66489956931871,2.1321037044926268,4.370354676682432,1.1357519274277124
6931,1.3072149536413151,3.55,13.659427017909698,1.922463577473233,3.96232255123179,1.0179818845974704
6932,1.0458674875686464,2.7,8.098954466500691,1.6869695334270807,3.5071355833500366,0.8546654509101356
7079,2.040683328429438,7.55,59.226356671599156,2.774142427257689,5.630275304103699,1.3948098512278526
