accession_id,log,no,sqr,sqrt,ascombe,box_cox
430,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
430,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
430,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
430,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
430,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
430,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
430,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
430,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
430,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
430,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
430,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
430,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
763,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
763,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
763,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
763,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
763,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
763,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
763,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
763,1.1114065381690017,3.0,9.233268255301047,1.7431664688877282,3.6742346141747673,0.4458479937791326
763,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
763,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
763,1.1114065381690017,3.0,9.233268255301047,1.7431664688877282,3.6742346141747673,0.4458479937791326
763,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
765,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
765,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
765,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
765,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
765,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
765,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
765,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
765,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
765,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
765,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
765,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
765,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
766,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
766,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
766,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
766,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
766,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
766,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
766,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
766,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
766,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
766,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
766,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
766,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
768,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
768,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
768,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
768,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
768,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
768,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
768,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
768,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
768,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
768,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
768,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
768,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
770,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
770,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
770,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
770,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
770,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
770,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
770,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
770,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
770,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
770,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
770,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
770,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
772,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
772,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
772,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
772,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
772,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
772,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
772,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
772,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
772,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
772,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
772,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
772,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
5837,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
5837,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
5837,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
5837,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
5837,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
5837,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
5837,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
5837,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
5837,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
5837,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
5837,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
5837,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6897,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6897,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6897,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6897,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6897,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6897,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6897,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6897,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6897,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6897,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6897,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6897,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6898,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6898,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6898,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6898,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6898,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6898,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6898,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6898,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6898,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6898,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6898,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6898,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6903,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
6903,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6903,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6904,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6904,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6904,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6904,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6904,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6904,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6904,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6904,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6904,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6904,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6904,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6904,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6906,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6906,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6906,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6906,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6906,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6906,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6906,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6906,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6906,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6906,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6906,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6906,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6906,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6906,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6906,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6906,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6906,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6906,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6906,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6906,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6906,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6906,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6906,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
6906,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6908,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6908,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6908,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6908,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6908,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6908,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6908,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6908,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6908,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6908,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6908,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6908,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6909,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6909,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6909,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6909,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6909,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6909,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6909,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6909,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6909,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6909,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6909,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6915,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6915,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
6915,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6915,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6915,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6915,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6915,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6915,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6915,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
6915,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6915,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6915,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6919,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6919,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6919,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6919,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6919,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6919,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6919,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6919,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
6919,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6919,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6919,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6919,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6921,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6921,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6921,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6921,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6921,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6921,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6921,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6921,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6921,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6921,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6921,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6921,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6922,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6922,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6922,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6922,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6922,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6922,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6922,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6922,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6922,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6922,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6922,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6922,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6922,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6922,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6922,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6922,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6922,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6922,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6922,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6922,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6922,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6922,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6924,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6924,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6924,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6924,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6924,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6924,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6924,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6924,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6924,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6924,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
6924,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
6924,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6926,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6926,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6926,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6926,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
6926,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6926,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6926,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6926,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6926,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
6926,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6926,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6926,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6928,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6928,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6928,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6928,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6928,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6928,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6928,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6928,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
6928,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6928,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
6928,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
