accession_id,ascombe
159,259.80026943788954
403,270.6641091833197
991,332.2155023474973
992,349.7912806231739
1002,310.2225330307262
1006,315.61321265118164
1061,303.1154565508001
1062,280.5445062730689
1063,235.63569339130268
1070,278.98089540325157
1257,307.9170992328942
1317,352.59770277187005
1829,207.85461265028496
1872,351.196953289746
1925,236.98485183656783
2016,293.516098366001
2057,260.31945759009255
2171,363.3359602351521
5717,345.51778535988564
5720,302.8323958892113
5784,233.02605004591226
5831,289.6378773572269
5832,320.63658556066247
5836,355.6128512863392
5837,347.8824801567334
5856,317.9102074485813
5865,350.3302156537457
5867,362.3501897336332
5893,372.79460833010984
5984,297.70445075611485
6009,288.6696035262459
6010,200.95357672855687
6011,306.39285239704924
6016,295.9244160254439
6017,313.8207450121805
6019,272.4070850767285
6022,252.8587352653651
6023,257.0807266210363
6024,314.07403585778945
6025,220.36791962533928
6030,308.4947001165498
6034,240.8738674078199
6035,204.66220950629847
6038,284.3565015961478
6040,355.27524540840164
6041,233.4423697617894
6046,251.2103102979653
6064,358.52913410209777
6069,323.184065201241
6073,281.695047879795
6076,338.4933381914628
6077,309.8586451916422
6085,320.46562998237425
6086,302.51918947399025
6087,260.4899614188616
6090,312.10315602377364
6091,304.41245046811076
6092,281.19975106674616
6095,325.2840297340157
6097,335.053935956586
6098,301.85814549221624
6099,327.14446350198256
6104,317.6664603007374
6106,293.98282262744533
6107,276.3815116826739
6109,363.725418413396
6111,332.96903759959423
6112,268.3435484598055
6114,350.2826572926499
6115,282.2108785996741
6118,368.62851219079624
6119,316.309816477453
6122,342.1158575687482
6123,389.76349238993635
6124,293.5413088476646
6125,297.125192469437
6128,354.936078752217
6131,389.78432497985347
6132,314.8475504113062
6133,269.3428669929835
6134,271.734024369419
6136,334.68178916696377
6137,315.82409661075576
6138,295.33320165535065
6140,320.11407341758655
6141,399.4577574662933
6142,277.8505713508612
6145,306.25319590169175
6148,360.26348690923425
6149,285.3653447775325
6150,345.2520528541431
6151,343.18668389085263
6154,338.8667289658281
6163,326.90056592181054
6169,328.0217980561658
6172,270.23238147934825
6177,299.88327729301614
6180,311.27309552866916
6184,249.7102721155059
6188,218.96342160278735
6189,336.02133860813063
6191,299.5237887046703
6194,308.36202749365884
6195,206.43938577703625
6201,320.043340814959
6202,228.67037411960476
6203,230.65354972338926
6209,327.2674441492768
6210,308.68647524632496
6214,285.1967391117928
6216,282.60711243703685
6217,230.86901047996892
6218,258.7337241257892
6220,259.9524187231194
6221,324.2254462561506
6231,339.252678692446
6235,184.23761830853113
6237,265.97936010149357
6240,217.57366568590052
6241,256.4873876041471
6242,293.0904638503273
6243,280.548641058908
6244,337.440513276044
6255,327.38891245734027
6258,387.35309473399076
6268,287.20233285960614
6276,244.92656042169048
6284,361.09862918598844
6396,305.4549721317366
6897,324.72847118785256
6898,262.6219716626924
6900,332.9044607691522
6903,263.59472680613317
6907,364.679283754918
6909,298.97675494927694
6911,279.27495412227717
6913,294.2013936064886
6917,310.26501575266263
6919,273.2468847031929
6920,325.2080257312233
6922,264.939427039465
6923,286.4327844364189
6924,273.19183735975713
6926,332.0943540622153
6929,268.7524883605731
6931,260.8349286426187
6932,235.3215247273398
6933,351.8750062166962
6938,259.19710646533076
6940,332.3142789589397
6943,300.62478274420425
6944,298.82981778932304
6945,331.5871831057407
6951,279.63730080230715
6956,287.4214675350469
6957,306.70353763854763
6958,230.83695544691278
6959,241.90638685243513
6960,234.06157309562798
6963,354.4034706376336
6967,250.2337707025173
6968,276.8078394843614
6969,320.16248999531473
6971,354.5410836560412
6973,305.2308306839268
6975,270.68206442245116
6976,239.65462649404455
6979,259.87677849319283
6981,261.45825670649606
6982,288.2648435033311
6984,299.994299945849
6987,334.1632834408951
6989,282.2141385543963
6990,283.47052756856397
6992,249.44718879955332
7000,223.5015436188305
7002,284.29389722609244
7013,266.6140656454569
7028,206.46399201797877
7062,254.14653253585814
7071,292.9523852096105
7081,281.6089132112121
7092,328.8404780436861
7094,268.2737780700902
7102,339.18929818023446
7109,287.2879043746882
7126,325.09847738800624
7143,295.2400040644899
7147,243.56366724123694
7163,267.26185661257387
7164,293.73739972975864
7169,288.0875214236118
7181,293.8687802404332
7186,256.794119870374
7192,243.3509810952074
7231,279.15576297114126
7244,273.9625886868497
7255,242.46958572159107
7258,285.4941330395425
7268,177.89800448571648
7276,259.79849884092863
7282,256.69550054490634
7287,213.12902195618503
7296,260.0439578225189
7316,276.1145052328834
7320,306.7781934883899
7323,269.6782898195552
7337,245.27767937584537
7343,320.06646184816054
7353,321.73862062239283
7372,270.54881260134925
7378,294.99562708623324
7382,293.16776766895777
7384,356.92310096153767
7424,260.0297290695816
7460,255.8320933737595
7461,279.42644828290685
7477,252.91820812270515
7514,342.19763295499286
7515,287.5646362124522
7516,292.267309153795
7517,291.0862758702306
7520,315.12864039944066
7521,328.72094548415987
7523,274.1987964962647
7525,275.2112279686278
8222,313.8936444084206
8227,257.57488231580345
8230,303.7950954179478
8231,316.54001326846503
8233,267.7285565642933
8235,365.7996992891055
8236,307.9306090663934
8240,305.9510745200938
8241,289.8971886721222
8247,374.65795066967416
8249,296.0228707380563
8256,265.806282845233
8259,312.24833066006937
8283,325.10918166056155
8284,262.09238829084677
8285,281.88462178699996
8290,278.1351829596536
8297,278.34205575155187
8306,322.47793722982044
8307,293.0533398547097
8311,284.4727403460655
8312,290.7031819571296
8334,319.71515447347815
8335,286.8118895722421
8343,298.28385809493614
8351,277.07331159821223
8354,284.7846554855089
8365,212.84459119272915
8366,252.2710843517346
8369,332.7314532772638
8386,318.4994505489766
8420,334.2075702314357
8424,245.26161542320477
9057,264.28934900975486
9058,334.59333525938615
9104,370.6469209368938
9323,340.51722423395853
9332,290.2654302530703
9336,337.90818279526763
9339,310.122653155167
9343,354.37214901851416
9352,331.7633192503354
9353,342.9332588128483
9363,306.466017692011
9369,306.63192919198747
9371,319.69131986965175
9380,324.7982450691506
9381,307.58273683677373
9382,191.00099476180745
9383,348.3573165587311
9386,242.18814999912775
9388,314.5955180863198
9390,290.07340450306714
9391,270.14681193750926
9392,221.0483657483131
9399,232.55627275994942
9402,282.19280642851265
9404,299.4736382388273
9405,323.86580554297484
9407,323.5801291797752
9408,381.6116612473995
9409,330.83678755543497
9412,283.9537638419326
9413,314.0490089142139
9416,326.9692034427707
9421,343.0937189748597
9427,283.3187251136077
9433,394.4452560242042
9436,322.20394162703843
9450,339.7851968523644
9451,302.6299720781139
9452,280.83358061314533
9453,284.5953970112658
9455,322.43849025821964
9471,357.57670505780993
9476,318.42465356815575
