accession_id,log
159,15.117977086242462
403,15.118368684293577
991,15.120886578794554
992,15.121698566273611
1002,15.11992862288578
1006,15.120157442178623
1061,15.11963289416114
1062,15.118738619765889
1063,15.117163076807593
1070,15.118679201955482
1257,15.119831951336694
1317,15.121832032528037
1829,15.116324669962538
1872,15.12176528537753
1925,15.117206448426932
2016,15.119244207452782
2057,15.11799543937059
2171,15.122352394315056
5717,15.12149734468316
5720,15.119621256005267
5784,15.117079881615489
5831,15.119090680435745
5832,15.120374170206954
5836,15.12197659365074
5837,15.12160838792703
5856,15.120256124719521
5865,15.121724115281607
5867,15.122303985887623
5893,15.122823444783203
5984,15.119412278117204
6009,15.119052664331077
6010,15.116132591265197
6011,15.119768427448626
6016,15.119340561177815
6017,15.120080925312537
6019,15.118432990086516
6022,15.1177351936529
6023,15.11788154449181
6024,15.120091711707575
6025,15.116689395380305
6030,15.119856104497481
6034,15.117332844160957
6035,15.116235013318276
6038,15.118884853714441
6040,15.121960347002101
6041,15.117093092198687
6046,15.11767870483145
6064,15.12211756556982
6069,15.120485368064625
6073,15.118782550598787
6076,15.121171880546273
6077,15.119913317021583
6085,15.120366739038436
6086,15.119608390908555
6087,15.118001474542805
6090,15.12000800829225
6091,15.119686357913476
6092,15.118763617005028
6095,15.120577684106708
6097,15.121014922481422
6098,15.119581281382334
6099,15.120659962504064
6104,15.120245619479531
6106,15.119262819711796
6107,15.118581151588794
6109,15.122371555111334
6111,15.120920546073002
6112,15.11828370321486
6114,15.121721859151446
6115,15.11880230417562
6118,15.122614504577227
6119,15.120187294810243
6122,15.121338901424222
6123,15.123698262317298
6124,15.11924521206204
6125,15.119388893373019
6128,15.121944040517008
6131,15.123699359773239
6132,15.120124704983448
6133,15.118320210362246
6134,15.118408109583056
6136,15.120998034098132
6137,15.120166472659797
6138,15.119316835385984
6140,15.120351469712293
6141,15.124215157781256
6142,15.118636453829682
6145,15.119762622745016
6148,15.122201939937494
6149,15.11892388113115
6150,15.121484912771873
6151,15.121388608309639
6154,15.121189015303415
6163,15.120649149700501
6169,15.120698923416878
6172,15.118352819170676
6177,15.119500640582737
6180,15.11997291116391
6184,15.117627619307532
6188,15.11664740327427
6189,15.121058910624225
6191,15.119486017650969
6194,15.119850552659782
6195,15.116284753964358
6201,15.120348399546097
6202,15.11694307175131
6203,15.117005044652773
6209,15.1206654176655
6210,15.119864133713609
6214,15.118917349054307
6216,15.11881750210342
6217,15.11701180965247
6218,15.117939498115199
6220,15.117982460908403
6221,15.120531074302207
6231,15.121206745931532
6235,15.11569407077596
6237,15.118197869614864
6240,15.116606114489533
6241,15.117860831972175
6242,15.119227259270952
6243,15.118738777324886
6244,15.121123666972808
6255,15.120670807726201
6258,15.123571671072268
6268,15.118995296626602
6276,15.117466731127074
6284,15.122242711381984
6396,15.119729495397523
6897,15.1205532039939
6898,15.118077269942274
6900,15.12091763215892
6903,15.118112055829203
6907,15.122418569099079
6909,15.11946379918034
6911,15.118690351213857
6913,15.11927154604043
6917,15.119930410951422
6919,15.118464119735426
6920,15.120574332633538
6922,15.118160352302114
6923,15.11896532419547
6924,15.11846207633847
6926,15.120881124839457
6929,15.118298626382408
6931,15.11801369701423
6932,15.117153012451128
6933,15.121797562674058
6938,15.117955810220131
6940,15.120891027053004
6943,15.119530857554503
6944,15.119457837977043
6945,15.120858313864925
6951,15.118704105597939
6956,15.11900384604631
6957,15.11978135018811
6958,15.117010802797006
6959,15.117366744664587
6960,15.117112783942828
6963,15.121918464632417
6967,15.11764541319345
6968,15.118597170670924
6969,15.120353571631597
6971,15.121925069203538
6973,15.119720208579531
6975,15.118369344655518
6976,15.11729299831069
6979,15.117979788531326
6981,15.11803582267849
6982,15.119036810055979
6984,15.119505160157335
6987,15.120974534621327
6989,15.118802429128248
6990,15.118850692270875
6992,15.117618690970684
7000,15.116784046731485
7002,15.118882436349233
7013,15.118220839202726
7028,15.116285445659157
7062,15.117779579178693
7071,15.119221766391018
7081,15.118779255581622
7092,15.120735372321734
7094,15.118281159378252
7102,15.121203832851291
7109,15.118998634385242
7126,15.120569503347022
7143,15.119313099588085
7147,15.117421458556311
7163,15.118244338249287
7164,15.119253028973652
7169,15.119029871355307
7181,15.11925826917543
7186,15.11787153358485
7192,15.117414416153544
7231,15.118685830671838
7244,15.118490724274027
7255,15.117385296692456
7258,15.1189288731844
7268,15.115537667625384
7276,15.117977023714564
7282,15.11786809146278
7287,15.116475820549429
7296,15.117985696024709
7316,15.118571131381183
7320,15.11978445737377
7323,15.118332494161894
7337,15.117478435183932
7343,15.120349403046685
7353,15.120422167716292
7372,15.118364444922584
7378,15.11930330934221
7382,15.119230335596361
7384,15.122039790603585
7424,15.117985193087147
7460,15.117838011814495
7461,15.118696099662055
7477,15.117737238535705
7514,15.121342691979615
7515,15.119009435176352
7516,15.119194551346052
7517,15.119147781988081
7520,15.120136714352446
7521,15.120730044965027
7523,15.11849951983803
7525,15.118537304287962
8222,15.120084028854622
8227,15.117898830879028
8230,15.119660881634463
8231,15.120197174058266
8233,15.11826130309789
8235,15.122473946413796
8236,15.119832515758297
8240,15.119750074266383
8241,15.119100882811761
8247,15.122917641782088
8249,15.11934451677917
8256,15.118191615468142
8259,15.120014156131825
8283,15.12056997515931
8284,15.118058385512994
8285,15.118789806117686
8290,15.118647201480876
8297,15.118655020351701
8306,15.1204544585628
8307,15.119225782196962
8311,15.118889343479482
8312,15.119132651534745
8334,15.120334163290073
8335,15.11898007967366
8343,15.119435713892747
8351,15.118607158014921
8354,15.118901400286582
8365,15.116467573491798
8366,15.117715013807251
8369,15.120909828248589
8386,15.120281553290505
8420,15.12097654036524
8424,15.117477899351645
9057,15.118136973599492
9058,15.120994022692507
9104,15.122715445077315
9323,15.121264978657535
9332,15.11911538646286
9336,15.121145065403493
9339,15.119924419969271
9343,15.121916961741137
9352,15.120866232029247
9353,15.121376830715986
9363,15.119771469544915
9369,15.119778370537245
9371,15.120333129939919
9380,15.12055627624298
9381,15.119817989941291
9382,15.115866937351514
9383,15.121630775494932
9386,15.117376020721544
9388,15.120113946072296
9390,15.119107821019725
9391,15.118349677639952
9392,15.116709835473742
9399,15.117065002834138
9402,15.118801611503168
9404,15.119483979055602
9405,15.120515273277935
9407,15.120502734240427
9408,15.123273237373978
9409,15.120824626403433
9412,15.118869311855468
9413,15.120090645552482
9416,15.120652191830073
9421,15.121384286894447
9427,15.118844849642674
9433,15.123946340518124
9436,15.120442482840136
9450,15.121231242568244
9451,15.119612939851962
9452,15.118749640686111
9453,15.118894083106733
9455,15.120452733807236
9471,15.122071401119856
9476,15.120278322880703
