accession_id,sqrt
159,1917.9046541360633
403,1918.2802147644575
991,1920.6967491920147
992,1921.4766983642485
1002,1919.7769980799262
1006,1919.99665165249
1061,1919.4931524641531
1062,1918.635067530241
1063,1917.124216725868
1070,1918.578067829603
1257,1919.684206414371
1317,1921.6049287917567
1829,1916.3207201188357
1872,1921.540799035184
1925,1917.1657915675348
2016,1919.120147973225
2057,1917.9222539917444
2171,1922.1049587254004
5717,1921.2833867903955
5720,1919.4819828163986
5784,1917.0444706257529
5831,1918.9728352315915
5832,1920.2047214702845
5836,1921.7438284945194
5837,1921.3900625216038
5856,1920.091389063753
5865,1921.5012444327933
5867,1922.0584362492139
5893,1922.557716261536
5984,1919.2814286489547
6009,1918.9363596421776
6010,1916.136686762396
6011,1919.6232344803427
6016,1919.212607387929
6017,1919.9231969942894
6019,1918.3418940211811
6022,1917.6727047013974
6023,1917.8130363402927
6024,1919.9335515472335
6025,1916.6702174231154
6030,1919.7073897750076
6034,1917.2869561849036
6035,1916.234816601758
6038,1918.775357449843
6040,1921.7282176095487
6041,1917.05713330531
6046,1917.618541930791
6064,1921.879289226244
6069,1920.311485763904
6073,1918.6772116113677
6076,1920.970757808867
6077,1919.7623062131345
6085,1920.1975868011014
6086,1919.4696356954369
6087,1917.9280414960238
6090,1919.8532007309238
6091,1919.5444648032442
6092,1918.6590479699025
6095,1920.4001255875748
6097,1920.8200077979125
6098,1919.4436179155596
6099,1920.4791309349791
6104,1920.0813035798178
6106,1919.1380076369633
6107,1918.4840114936515
6109,1922.1233733443785
6111,1920.729369889671
6112,1918.1987077351432
6114,1921.499076855561
6115,1918.6961620738111
6118,1922.356876949952
6119,1920.02531034275
6122,1921.1311856187158
6123,1923.398843806654
6124,1919.121111956401
6125,1919.2589878275346
6128,1921.7125493571543
6131,1923.3998992296877
6132,1919.9652242571408
6133,1918.233722036179
6134,1918.3180295135562
6136,1920.8037880941336
6137,1920.00532091887
6138,1919.1898401035717
6140,1920.1829267954586
6141,1923.8960061179953
6142,1918.5370604595505
6145,1919.6176630664693
6148,1921.9603696113957
6149,1918.81280023789
6150,1921.2714442152032
6151,1921.1789329359128
6154,1920.9872155630742
6163,1920.4687480812524
6169,1920.5165431093722
6172,1918.2649979491293
6177,1919.3662267417265
6180,1919.8195103594435
6184,1917.5695612823993
6188,1916.6299753360775
6189,1920.862254914905
6191,1919.3521934123432
6194,1919.702060830475
6195,1916.2824745733008
6201,1920.1799791573635
6202,1916.9133398139763
6203,1916.972739075017
6209,1920.4843692039706
6210,1919.7150966632453
6214,1918.806533331793
6216,1918.7107422320782
6217,1916.9792232459831
6218,1917.8686092526705
6220,1917.9098081914
6221,1920.3553713718647
6231,1921.004245793531
6235,1915.7166002195556
6237,1918.1163865513408
6240,1916.590408083264
6241,1917.7931750730506
6242,1919.10388524352
6243,1918.635218679354
6244,1920.9244499346592
6255,1920.489544974607
6258,1923.277104932301
6268,1918.8813179445917
6276,1917.4153103479623
6284,1921.9995505610225
6396,1919.5858674091066
6897,1920.3766199255742
6898,1918.00072793437
6900,1920.7265714715286
6903,1918.034087902708
6907,1922.1685572178037
6909,1919.3308709956116
6911,1918.5887632207098
6913,1919.1463811697045
6917,1919.7787144243403
6919,1918.3717529083806
6920,1920.3969075055222
6922,1918.0804056026361
6923,1918.8525613909926
6924,1918.369792911881
6926,1920.6915115022437
6929,1918.213020588895
6931,1917.9397624421817
6932,1917.1145694393888
6933,1921.571810356504
6938,1917.8842515534593
6940,1920.701021074538
6943,1919.3952256783314
6944,1919.32515024338
6945,1920.6696052045945
6951,1918.6019577694517
6956,1918.8895206230015
6957,1919.635637915897
6958,1916.9782581857241
6959,1917.319454957043
6960,1917.0760084975173
6963,1921.687974765095
6967,1917.5866218653
6968,1918.4993777316618
6969,1920.1849448312976
6971,1921.6943207380234
6973,1919.576954007516
6975,1918.2808481441848
6976,1917.248758600921
6979,1917.9072455040084
6981,1917.9609804051731
6982,1918.9211480299998
6984,1919.3705641060492
6987,1920.7812192846882
6989,1918.696281946878
6990,1918.7425836616992
6992,1917.5610009480201
7000,1916.760927282475
7002,1918.77303826085
7013,1918.1384158492767
7028,1916.283137314727
7062,1917.715263629294
7071,1919.0986145471454
7081,1918.6740505767968
7092,1920.5515437906822
7094,1918.1962679446472
7102,1921.0014477758139
7109,1918.8845203286135
7126,1920.3922704376762
7143,1919.1862552542348
7147,1917.371907679043
7163,1918.1609531936501
7164,1919.128612771112
7169,1918.914490631819
7181,1919.1336410882836
7186,1917.8034368403798
7192,1917.3651562383136
7231,1918.5844266950498
7244,1918.3972717757845
7255,1917.337240121511
7258,1918.8175896517034
7268,1915.56679402123
7276,1917.9045941747918
7282,1917.8001361864517
7287,1916.4655520923857
7296,1917.9129105245559
7316,1918.474399713682
7320,1919.6386202503775
7323,1918.2455036717206
7337,1917.4265311497004
7343,1920.1809426084753
7353,1920.2508045452741
7372,1918.2761486180173
7378,1919.1768606245682
7382,1919.1068371398121
7384,1921.8045536309808
7424,1917.9124282293947
7460,1917.7712930265623
7461,1918.5942776826926
7477,1917.6746654103695
7514,1921.134826699254
7515,1918.8948830920294
7516,1919.0725005472755
7517,1919.0276241776128
7520,1919.9767530771753
7521,1920.5464280659223
7523,1918.4057084873295
7525,1918.441951781907
8222,1919.9261762778206
8227,1917.8296124413066
8230,1919.520013533793
8231,1920.0347945692997
8233,1918.1772239177415
8235,1922.2217802212035
8236,1919.6847481700668
8240,1919.6056189636383
8241,1918.9826242977742
8247,1922.648267977472
8249,1919.2164032116787
8256,1918.1103884700622
8259,1919.8591022147361
8283,1920.3927234700648
8284,1917.9826178453163
8285,1918.6841721233782
8290,1918.547370370816
8297,1918.5548708225087
8306,1920.2818080575498
8307,1919.1024679148252
8311,1918.7796648799394
8312,1919.0131063535687
8334,1920.1663111191106
8335,1918.8667182367756
8343,1919.3039187051052
8351,1918.5089581122036
8354,1918.791232092948
8365,1916.4576495077508
8366,1917.6533556294196
8369,1920.7190768971846
8386,1920.11580180904
8420,1920.783145583273
8424,1917.4260174402486
9057,1918.0579846179762
9058,1920.799935536435
9104,1922.453901230605
9323,1921.0601792647653
9332,1918.996540475457
9336,1920.9450024289538
9339,1919.7729637529467
9343,1921.686530721588
9352,1920.677209308418
9353,1921.1676195368202
9363,1919.6261543219225
9369,1919.6327779960345
9371,1920.1653190172904
9380,1920.3795698654922
9381,1919.6708057260164
9382,1915.8821890598526
9383,1921.4115702672275
9386,1917.328347559899
9388,1919.9548959172903
9390,1918.9892814595846
9391,1918.261984807282
9392,1916.6898059823798
9399,1917.0302090360426
9402,1918.6954975599367
9404,1919.3502370220951
9405,1920.3401996408795
9407,1920.3281600697244
9408,1922.9901409931288
9409,1920.6372542353677
9412,1918.7604468397749
9413,1919.9325280740395
9416,1920.4716692408595
9421,1921.174781834483
9427,1918.7369784201203
9433,1923.6374352660048
9436,1920.27030971079
9450,1921.0277750091936
9451,1919.4740014797733
9452,1918.6456401213782
9453,1918.7842120355203
9455,1920.2801520498963
9471,1921.8349284880771
9476,1920.1127004310902
