accession_id,box_cox
159,0.49999999999996303
403,0.4999999999999631
991,0.49999999999996325
992,0.4999999999999633
1002,0.4999999999999632
1006,0.4999999999999632
1061,0.49999999999996314
1062,0.4999999999999631
1063,0.499999999999963
1070,0.4999999999999631
1257,0.4999999999999632
1317,0.4999999999999633
1829,0.4999999999999629
1872,0.4999999999999633
1925,0.499999999999963
2016,0.49999999999996314
2057,0.49999999999996303
2171,0.49999999999996336
5717,0.4999999999999633
5720,0.49999999999996314
5784,0.499999999999963
5831,0.49999999999996314
5832,0.4999999999999632
5836,0.49999999999996336
5837,0.4999999999999633
5856,0.4999999999999632
5865,0.4999999999999633
5867,0.49999999999996336
5893,0.4999999999999634
5984,0.49999999999996314
6009,0.49999999999996314
6010,0.4999999999999629
6011,0.4999999999999632
6016,0.49999999999996314
6017,0.4999999999999632
6019,0.4999999999999631
6022,0.49999999999996303
6023,0.49999999999996303
6024,0.4999999999999632
6025,0.499999999999963
6030,0.4999999999999632
6034,0.499999999999963
6035,0.4999999999999629
6038,0.49999999999996314
6040,0.49999999999996336
6041,0.499999999999963
6046,0.49999999999996303
6064,0.49999999999996336
6069,0.49999999999996325
6073,0.4999999999999631
6076,0.4999999999999633
6077,0.4999999999999632
6085,0.4999999999999632
6086,0.49999999999996314
6087,0.49999999999996303
6090,0.4999999999999632
6091,0.4999999999999632
6092,0.4999999999999631
6095,0.49999999999996325
6097,0.49999999999996325
6098,0.49999999999996314
6099,0.49999999999996325
6104,0.4999999999999632
6106,0.49999999999996314
6107,0.4999999999999631
6109,0.49999999999996336
6111,0.49999999999996325
6112,0.4999999999999631
6114,0.4999999999999633
6115,0.4999999999999631
6118,0.49999999999996336
6119,0.4999999999999632
6122,0.4999999999999633
6123,0.4999999999999635
6124,0.49999999999996314
6125,0.49999999999996314
6128,0.49999999999996336
6131,0.4999999999999635
6132,0.4999999999999632
6133,0.4999999999999631
6134,0.4999999999999631
6136,0.49999999999996325
6137,0.4999999999999632
6138,0.49999999999996314
6140,0.4999999999999632
6141,0.49999999999996353
6142,0.4999999999999631
6145,0.4999999999999632
6148,0.49999999999996336
6149,0.49999999999996314
6150,0.4999999999999633
6151,0.4999999999999633
6154,0.4999999999999633
6163,0.49999999999996325
6169,0.49999999999996325
6172,0.4999999999999631
6177,0.49999999999996314
6180,0.4999999999999632
6184,0.49999999999996303
6188,0.499999999999963
6189,0.49999999999996325
6191,0.49999999999996314
6194,0.4999999999999632
6195,0.4999999999999629
6201,0.4999999999999632
6202,0.499999999999963
6203,0.499999999999963
6209,0.49999999999996325
6210,0.4999999999999632
6214,0.49999999999996314
6216,0.4999999999999631
6217,0.499999999999963
6218,0.49999999999996303
6220,0.49999999999996303
6221,0.49999999999996325
6231,0.4999999999999633
6235,0.49999999999996286
6237,0.4999999999999631
6240,0.4999999999999629
6241,0.49999999999996303
6242,0.49999999999996314
6243,0.4999999999999631
6244,0.49999999999996325
6255,0.49999999999996325
6258,0.4999999999999635
6268,0.49999999999996314
6276,0.49999999999996303
6284,0.49999999999996336
6396,0.4999999999999632
6897,0.49999999999996325
6898,0.49999999999996303
6900,0.49999999999996325
6903,0.49999999999996303
6907,0.49999999999996336
6909,0.49999999999996314
6911,0.4999999999999631
6913,0.49999999999996314
6917,0.4999999999999632
6919,0.4999999999999631
6920,0.49999999999996325
6922,0.4999999999999631
6923,0.49999999999996314
6924,0.4999999999999631
6926,0.49999999999996325
6929,0.4999999999999631
6931,0.49999999999996303
6932,0.499999999999963
6933,0.4999999999999633
6938,0.49999999999996303
6940,0.49999999999996325
6943,0.49999999999996314
6944,0.49999999999996314
6945,0.49999999999996325
6951,0.4999999999999631
6956,0.49999999999996314
6957,0.4999999999999632
6958,0.499999999999963
6959,0.499999999999963
6960,0.499999999999963
6963,0.49999999999996336
6967,0.49999999999996303
6968,0.4999999999999631
6969,0.4999999999999632
6971,0.49999999999996336
6973,0.4999999999999632
6975,0.4999999999999631
6976,0.499999999999963
6979,0.49999999999996303
6981,0.49999999999996303
6982,0.49999999999996314
6984,0.49999999999996314
6987,0.49999999999996325
6989,0.4999999999999631
6990,0.4999999999999631
6992,0.49999999999996303
7000,0.499999999999963
7002,0.4999999999999631
7013,0.4999999999999631
7028,0.4999999999999629
7062,0.49999999999996303
7071,0.49999999999996314
7081,0.4999999999999631
7092,0.49999999999996325
7094,0.4999999999999631
7102,0.4999999999999633
7109,0.49999999999996314
7126,0.49999999999996325
7143,0.49999999999996314
7147,0.49999999999996303
7163,0.4999999999999631
7164,0.49999999999996314
7169,0.49999999999996314
7181,0.49999999999996314
7186,0.49999999999996303
7192,0.49999999999996303
7231,0.4999999999999631
7244,0.4999999999999631
7255,0.49999999999996303
7258,0.49999999999996314
7268,0.49999999999996286
7276,0.49999999999996303
7282,0.49999999999996303
7287,0.4999999999999629
7296,0.49999999999996303
7316,0.4999999999999631
7320,0.4999999999999632
7323,0.4999999999999631
7337,0.49999999999996303
7343,0.4999999999999632
7353,0.49999999999996325
7372,0.4999999999999631
7378,0.49999999999996314
7382,0.49999999999996314
7384,0.49999999999996336
7424,0.49999999999996303
7460,0.49999999999996303
7461,0.4999999999999631
7477,0.49999999999996303
7514,0.4999999999999633
7515,0.49999999999996314
7516,0.49999999999996314
7517,0.49999999999996314
7520,0.4999999999999632
7521,0.49999999999996325
7523,0.4999999999999631
7525,0.4999999999999631
8222,0.4999999999999632
8227,0.49999999999996303
8230,0.4999999999999632
8231,0.4999999999999632
8233,0.4999999999999631
8235,0.49999999999996336
8236,0.4999999999999632
8240,0.4999999999999632
8241,0.49999999999996314
8247,0.4999999999999634
8249,0.49999999999996314
8256,0.4999999999999631
8259,0.4999999999999632
8283,0.49999999999996325
8284,0.49999999999996303
8285,0.4999999999999631
8290,0.4999999999999631
8297,0.4999999999999631
8306,0.49999999999996325
8307,0.49999999999996314
8311,0.49999999999996314
8312,0.49999999999996314
8334,0.4999999999999632
8335,0.49999999999996314
8343,0.49999999999996314
8351,0.4999999999999631
8354,0.49999999999996314
8365,0.4999999999999629
8366,0.49999999999996303
8369,0.49999999999996325
8386,0.4999999999999632
8420,0.49999999999996325
8424,0.49999999999996303
9057,0.4999999999999631
9058,0.49999999999996325
9104,0.4999999999999634
9323,0.4999999999999633
9332,0.49999999999996314
9336,0.49999999999996325
9339,0.4999999999999632
9343,0.49999999999996336
9352,0.49999999999996325
9353,0.4999999999999633
9363,0.4999999999999632
9369,0.4999999999999632
9371,0.4999999999999632
9380,0.49999999999996325
9381,0.4999999999999632
9382,0.49999999999996286
9383,0.4999999999999633
9386,0.499999999999963
9388,0.4999999999999632
9390,0.49999999999996314
9391,0.4999999999999631
9392,0.499999999999963
9399,0.499999999999963
9402,0.4999999999999631
9404,0.49999999999996314
9405,0.49999999999996325
9407,0.49999999999996325
9408,0.4999999999999634
9409,0.49999999999996325
9412,0.4999999999999631
9413,0.4999999999999632
9416,0.49999999999996325
9421,0.4999999999999633
9427,0.4999999999999631
9433,0.4999999999999635
9436,0.49999999999996325
9450,0.4999999999999633
9451,0.49999999999996314
9452,0.4999999999999631
9453,0.49999999999996314
9455,0.49999999999996325
9471,0.49999999999996336
9476,0.4999999999999632
