accession_id,sqr
159,13530319506248.338
403,13540920550553.94
991,13609281751164.627
992,13631400839488.045
1002,13583232529403.418
1006,13589450163333.334
1061,13575201000726.523
1062,13550942791357.988
1063,13508309811738.871
1070,13549332552337.53
1257,13580606559007.803
1317,13635039989195.326
1829,13485677872991.494
1872,13633219910550.436
1925,13509481617103.361
2016,13564652101090.273
2057,13530816162738.52
2171,13649237683401.137
5717,13625916078900.275
5720,13574885023793.406
5784,13506062345862.81
5831,13560487659328.857
5832,13595341869618.988
5836,13638982752516.03
5837,13628942546800.836
5856,13592132510968.55
5865,13632097394822.22
5867,13647916271105.771
5893,13662102702123.889
5984,13569212507700.451
6009,13559456664687.33
6010,13480498245074.201
6011,13578881282744.488
6016,13567266362493.389
6017,13587370678176.432
6019,13542662181814.8
6022,13523775321319.877
6023,13527734332423.24
6024,13587663798833.44
6025,13495518600710.877
6030,13581262604000.85
6034,13512897130482.076
6035,13483259928535.389
6038,13554906586713.133
6040,13638539584194.947
6041,13506419196497.594
6046,13522247523366.094
6064,13642828721810.047
6069,13598365751636.094
6073,13552133452070.7
6076,13617049470944.412
6077,13582816729542.748
6085,13595139812567.504
6086,13574535743869.56
6087,13530979485335.654
6090,13585389321487.773
6091,13576652640703.674
6092,13551620280608.203
6095,13600876678037.748
6097,13612775530341.11
6098,13573799765356.387
6099,13603114978867.898
6104,13591846936740.57
6106,13565157048125.092
6107,13546675778793.395
6109,13649760753948.697
6111,13610206323094.936
6112,13538619302051.666
6114,13632035883388.85
6115,13552668868865.824
6118,13656394769718.22
6119,13590261549254.367
6122,13621598893866.197
6123,13686027319688.463
6124,13564679355467.818
6125,13568577897414.209
6128,13638094798163.0
6131,13686057359345.416
6132,13588560431496.316
6133,13539607850880.834
6134,13541988302074.867
6136,13612315742564.662
6137,13589695604097.496
6138,13566622589492.684
6140,13594724641659.428
6141,13700183126382.312
6142,13548174184711.35
6145,13578723640897.178
6148,13645131126161.871
6149,13555964653981.887
6150,13625577290752.316
6151,13622953135691.041
6154,13617516128611.824
6163,13602820806428.543
6169,13604174999720.129
6172,13540490900632.986
6177,13571610737752.77
6180,13584435738651.05
6184,13520866011743.973
6188,13494385237807.682
6189,13613973184450.867
6191,13571213830081.158
6194,13581111802906.621
6195,13484601327376.582
6201,13594641165787.594
6202,13502367326290.754
6203,13504040991770.135
6209,13603263394054.025
6210,13581480699537.463
6214,13555787557933.041
6216,13553080820092.516
6217,13504223702672.62
6218,13529302385737.457
6220,13530464948924.885
6221,13599608868725.01
6231,13617999031402.633
6235,13468680478793.182
6237,13536295364661.96
6240,13493270950281.42
6241,13527173957104.13
6242,13564192316502.28
6243,13550947061504.531
6244,13615736481019.3
6255,13603410039675.287
6258,13682562695822.215
6268,13557901004128.135
6276,13516516016582.625
6284,13646243834940.578
6396,13577824016506.53
6897,13600210792348.084
6898,13533030812803.55
6900,13610127005382.281
6903,13533972362515.11
6907,13651044273660.729
6909,13570610780248.287
6911,13549634685724.947
6913,13565393798227.777
6917,13583281104913.105
6919,13543505364700.59
6920,13600785512396.719
6922,13535279711913.64
6923,13557088301978.773
6924,13543450015298.396
6926,13609133303151.11
6929,13539023386250.3
6931,13531310253398.73
6932,13508037909585.02
6933,13634100025921.246
6938,13529743775737.74
6940,13609402826908.314
6943,13572430948493.752
6944,13570448986873.344
6945,13608512442127.328
6951,13550007424610.96
6956,13558132830482.182
6957,13579232239970.38
6958,13504196509097.174
6959,13513813349578.463
6960,13506951136874.506
6963,13637397203327.588
6967,13521347197800.764
6968,13547109796369.686
6969,13594781791807.812
6971,13637577342836.78
6973,13577571829287.822
6975,13540938434382.9
6976,13511820307638.094
6979,13530392632109.396
6981,13531909045102.592
6982,13559026720791.55
6984,13571733414121.516
6987,13611675993002.398
6989,13552672255749.4
6990,13553980507996.873
6992,13520624576207.133
7000,13498073580676.44
7002,13554841052552.416
7013,13536917225197.137
7028,13484619981846.729
7062,13524975894363.834
7071,13564043304361.164
7081,13552044143340.238
7092,13605166750428.332
7094,13538550422156.068
7102,13617919690985.979
7109,13557991510432.672
7126,13600654148850.979
7143,13566521225551.066
7147,13515292217132.38
7163,13537553449444.018
7164,13564891424924.686
7169,13558838558041.527
7181,13565033591205.982
7186,13527463485355.08
7192,13515101858210.297
7231,13549512182892.844
7244,13544226021295.668
7255,13514314776164.623
7258,13556099998852.303
7268,13464468049542.766
7276,13530317814203.592
7282,13527370359314.393
7287,13489755225504.943
7296,13530552494463.664
7316,13546404300506.172
7320,13579316626623.98
7323,13539940490627.229
7337,13516832416429.715
7343,13594668450275.812
7353,13596647017358.477
7372,13540805741069.053
7378,13566255588994.754
7382,13564275772497.957
7384,13640706745764.602
7424,13530538884424.336
7460,13526556586707.39
7461,13549790465366.58
7477,13523830630504.207
7514,13621702161107.922
7515,13558284387664.324
7516,13563305032356.58
7517,13562036397554.1
7520,13588886815488.727
7521,13605021792047.924
7523,13544464281604.98
7525,13545487860544.855
8222,13587455016391.588
8227,13528202031815.729
8230,13575960893145.455
8231,13590530075036.28
8233,13538012782325.94
8235,13652556273739.62
8236,13580621889391.932
8240,13578382860526.51
8241,13560764360539.98
8247,13664676802734.834
8249,13567373696312.395
8256,13536126049766.281
8259,13585556364102.926
8283,13600666982768.527
8284,13532519695329.104
8285,13552330109018.31
8290,13548465409942.213
8297,13548677279000.652
8306,13597525140197.246
8307,13564152245930.094
8311,13555028303951.092
8312,13561626004245.848
8334,13594254097713.621
8335,13557488390523.777
8343,13569848532643.32
8351,13547380398363.662
8354,13555355168614.986
8365,13489532725762.363
8366,13523229516937.04
8369,13609914582618.564
8386,13592823785559.307
8420,13611730596184.445
8424,13516817930927.059
9057,13534646852150.627
9058,13612206533962.809
9104,13659152014661.459
9323,13619585150177.492
9332,13561157727435.057
9336,13616319204275.215
9339,13583118351498.838
9343,13637356212338.53
9352,13608727952709.156
9353,13622632248257.555
9363,13578963899524.535
9369,13579151317469.37
9371,13594226002493.53
9380,13600294359075.021
9381,13580227355866.057
9382,13473337853194.355
9383,13629552798216.229
9386,13514064061708.732
9388,13588268038413.44
9390,13560952536652.146
9391,13540405825163.893
9392,13496070311310.188
9399,13505660444345.537
9402,13552650093758.02
9404,13571158497766.666
9405,13599179100016.162
9407,13598838063058.814
9408,13674398456973.744
9409,13607595600536.002
9412,13554485256368.307
9413,13587634825750.422
9416,13602903569767.2
9421,13622835395326.537
9427,13553822127184.691
9433,13692819414587.674
9436,13597199463717.47
9450,13618666238096.865
9451,13574659244021.088
9452,13551241482368.7
9453,13555156796123.139
9455,13597478235463.828
9471,13641569152590.504
9476,13592735965060.584
