accession_id,log
430,0.03035374132802512
430,0.03035374132802512
430,-3.4796202363855735
430,0.03035374132802512
430,0.03035374132802512
430,0.03035374132802512
430,0.03035374132802512
430,0.03035374132802512
430,-3.4796202363855735
430,0.03035374132802512
430,-3.4796202363855735
430,-3.4796202363855735
763,0.03035374132802512
763,0.03035374132802512
763,0.03035374132802512
763,0.03035374132802512
763,0.03035374132802512
763,0.03035374132802512
763,0.03035374132802512
763,0.03035374132802512
763,0.03035374132802512
763,0.7084392155045289
763,0.03035374132802512
763,0.03035374132802512
765,0.03035374132802512
765,0.03035374132802512
765,0.03035374132802512
765,0.03035374132802512
765,0.03035374132802512
765,0.03035374132802512
765,0.03035374132802512
765,0.03035374132802512
765,0.03035374132802512
765,0.03035374132802512
765,0.03035374132802512
765,0.03035374132802512
766,0.03035374132802512
766,0.03035374132802512
766,0.03035374132802512
766,0.03035374132802512
766,0.03035374132802512
766,0.03035374132802512
766,0.03035374132802512
766,0.03035374132802512
766,0.03035374132802512
766,0.03035374132802512
766,0.03035374132802512
766,0.03035374132802512
768,0.03035374132802512
768,0.03035374132802512
768,0.03035374132802512
768,0.03035374132802512
768,0.03035374132802512
768,0.03035374132802512
768,0.03035374132802512
768,0.03035374132802512
768,0.03035374132802512
768,0.03035374132802512
768,0.03035374132802512
768,0.03035374132802512
770,-3.4796202363855735
770,0.03035374132802512
770,0.03035374132802512
770,0.03035374132802512
770,0.03035374132802512
770,0.03035374132802512
770,0.03035374132802512
770,0.03035374132802512
770,0.03035374132802512
770,0.03035374132802512
770,0.03035374132802512
770,0.03035374132802512
772,0.03035374132802512
772,0.03035374132802512
772,0.03035374132802512
772,0.03035374132802512
772,0.03035374132802512
772,-3.4796202363855735
772,0.03035374132802512
772,-3.4796202363855735
772,0.03035374132802512
772,0.03035374132802512
772,0.03035374132802512
772,0.03035374132802512
5837,-3.4796202363855735
5837,0.03035374132802512
5837,0.7084392155045289
5837,0.03035374132802512
5837,0.03035374132802512
5837,0.7084392155045289
5837,0.03035374132802512
5837,-3.4796202363855735
5837,0.03035374132802512
5837,0.03035374132802512
5837,0.03035374132802512
5837,0.03035374132802512
6897,0.03035374132802512
6897,-3.4796202363855735
6897,0.03035374132802512
6897,-3.4796202363855735
6897,-3.4796202363855735
6897,0.03035374132802512
6897,0.03035374132802512
6897,0.03035374132802512
6897,-3.4796202363855735
6897,0.03035374132802512
6897,0.03035374132802512
6897,0.03035374132802512
6898,-3.4796202363855735
6898,-3.4796202363855735
6898,-3.4796202363855735
6898,-3.4796202363855735
6898,-3.4796202363855735
6898,0.03035374132802512
6898,-3.4796202363855735
6898,-3.4796202363855735
6898,0.03035374132802512
6898,-3.4796202363855735
6898,0.03035374132802512
6898,0.03035374132802512
6903,0.7084392155045289
6903,0.03035374132802512
6903,0.7084392155045289
6904,0.03035374132802512
6904,0.03035374132802512
6904,0.03035374132802512
6904,0.03035374132802512
6904,0.03035374132802512
6904,0.03035374132802512
6904,0.03035374132802512
6904,0.7084392155045289
6904,0.03035374132802512
6904,0.7084392155045289
6904,0.7084392155045289
6904,0.03035374132802512
6906,0.03035374132802512
6906,-3.4796202363855735
6906,0.03035374132802512
6906,0.03035374132802512
6906,0.03035374132802512
6906,0.03035374132802512
6906,0.03035374132802512
6906,0.03035374132802512
6906,0.03035374132802512
6906,0.03035374132802512
6906,0.03035374132802512
6906,0.03035374132802512
6906,0.03035374132802512
6906,0.03035374132802512
6906,0.03035374132802512
6906,0.03035374132802512
6906,0.7084392155045289
6906,0.03035374132802512
6906,0.03035374132802512
6906,0.7084392155045289
6906,0.7084392155045289
6906,0.7084392155045289
6906,0.7084392155045289
6906,0.03035374132802512
6908,0.03035374132802512
6908,0.03035374132802512
6908,0.03035374132802512
6908,0.03035374132802512
6908,0.03035374132802512
6908,0.03035374132802512
6908,0.03035374132802512
6908,0.03035374132802512
6908,0.03035374132802512
6908,0.03035374132802512
6908,0.03035374132802512
6908,0.03035374132802512
6909,0.03035374132802512
6909,0.03035374132802512
6909,0.03035374132802512
6909,0.03035374132802512
6909,-3.4796202363855735
6909,0.03035374132802512
6909,0.03035374132802512
6909,0.03035374132802512
6909,-3.4796202363855735
6909,0.03035374132802512
6909,0.03035374132802512
6909,0.03035374132802512
6915,0.7084392155045289
6915,0.7084392155045289
6915,0.7084392155045289
6915,0.03035374132802512
6915,0.03035374132802512
6915,0.03035374132802512
6915,0.7084392155045289
6915,0.7084392155045289
6915,0.7084392155045289
6915,0.03035374132802512
6915,-3.4796202363855735
6915,0.7084392155045289
6919,0.7084392155045289
6919,0.03035374132802512
6919,0.7084392155045289
6919,-3.4796202363855735
6919,0.03035374132802512
6919,0.03035374132802512
6919,0.03035374132802512
6919,0.7084392155045289
6919,0.03035374132802512
6919,0.03035374132802512
6919,0.7084392155045289
6919,0.03035374132802512
6921,0.03035374132802512
6921,0.03035374132802512
6921,-3.4796202363855735
6921,-3.4796202363855735
6921,0.03035374132802512
6921,0.03035374132802512
6921,0.03035374132802512
6921,0.03035374132802512
6921,0.03035374132802512
6921,0.03035374132802512
6921,0.03035374132802512
6921,0.03035374132802512
6922,-3.4796202363855735
6922,0.03035374132802512
6922,-3.4796202363855735
6922,-3.4796202363855735
6922,-3.4796202363855735
6922,0.03035374132802512
6922,-3.4796202363855735
6922,0.03035374132802512
6922,-3.4796202363855735
6922,-3.4796202363855735
6922,0.03035374132802512
6922,-3.4796202363855735
6922,0.03035374132802512
6922,0.03035374132802512
6922,-3.4796202363855735
6922,0.03035374132802512
6922,0.03035374132802512
6922,0.03035374132802512
6922,0.03035374132802512
6922,0.03035374132802512
6922,0.03035374132802512
6922,0.03035374132802512
6924,0.03035374132802512
6924,-3.4796202363855735
6924,0.03035374132802512
6924,0.03035374132802512
6924,-3.4796202363855735
6924,0.03035374132802512
6924,0.03035374132802512
6924,0.03035374132802512
6924,-3.4796202363855735
6924,-3.4796202363855735
6924,0.03035374132802512
6924,0.03035374132802512
6926,0.03035374132802512
6926,0.03035374132802512
6926,0.03035374132802512
6926,0.03035374132802512
6926,0.03035374132802512
6926,-3.4796202363855735
6926,-3.4796202363855735
6926,-3.4796202363855735
6926,0.03035374132802512
6926,0.03035374132802512
6926,-3.4796202363855735
6926,-3.4796202363855735
6928,0.03035374132802512
6928,0.03035374132802512
6928,0.03035374132802512
6928,0.03035374132802512
6928,0.03035374132802512
6928,0.03035374132802512
6928,0.03035374132802512
6928,0.03035374132802512
6928,0.03035374132802512
6928,0.03035374132802512
6928,0.03035374132802512
6928,0.03035374132802512
6929,0.03035374132802512
6929,0.03035374132802512
6929,0.7084392155045289
6929,0.03035374132802512
6929,0.03035374132802512
6929,-3.4796202363855735
6929,0.03035374132802512
6929,0.03035374132802512
6929,0.03035374132802512
6929,0.7084392155045289
6929,0.03035374132802512
6929,0.03035374132802512
6931,0.03035374132802512
6931,0.7084392155045289
6931,0.03035374132802512
6931,0.03035374132802512
6931,0.03035374132802512
6931,0.03035374132802512
6931,0.03035374132802512
6931,0.03035374132802512
6931,0.03035374132802512
6931,0.7084392155045289
6931,0.03035374132802512
6931,0.03035374132802512
6931,0.7084392155045289
6931,0.03035374132802512
6931,0.7084392155045289
6931,0.03035374132802512
6931,0.03035374132802512
6931,0.03035374132802512
6931,0.7084392155045289
6931,0.7084392155045289
6931,0.7084392155045289
6931,0.7084392155045289
6931,0.7084392155045289
6931,0.7084392155045289
6936,0.03035374132802512
6936,0.7084392155045289
6936,0.03035374132802512
6936,0.03035374132802512
6936,0.7084392155045289
6936,0.03035374132802512
6936,-3.4796202363855735
6936,0.7084392155045289
6936,0.03035374132802512
6936,0.03035374132802512
6936,0.03035374132802512
6936,0.03035374132802512
6937,0.03035374132802512
6937,0.03035374132802512
6937,0.03035374132802512
6937,0.03035374132802512
6937,0.03035374132802512
6937,-3.4796202363855735
6937,0.03035374132802512
6937,0.03035374132802512
6937,0.03035374132802512
6937,0.03035374132802512
6937,0.03035374132802512
6937,0.03035374132802512
6938,0.03035374132802512
6938,-3.4796202363855735
6938,-3.4796202363855735
6938,0.03035374132802512
6938,-3.4796202363855735
6938,-3.4796202363855735
6938,0.03035374132802512
6938,-3.4796202363855735
6938,0.03035374132802512
6938,0.03035374132802512
6938,0.03035374132802512
6938,-3.4796202363855735
6940,0.7084392155045289
6940,0.7084392155045289
6940,0.7084392155045289
6940,0.7084392155045289
6940,0.03035374132802512
6940,0.7084392155045289
6940,-3.4796202363855735
6940,0.03035374132802512
6940,0.7084392155045289
6940,0.03035374132802512
6940,0.03035374132802512
6940,0.03035374132802512
6944,0.03035374132802512
6944,0.03035374132802512
6944,0.03035374132802512
6944,-3.4796202363855735
6944,0.03035374132802512
6944,0.03035374132802512
6944,0.03035374132802512
6944,0.03035374132802512
6944,0.03035374132802512
6944,0.03035374132802512
6944,0.03035374132802512
6944,0.03035374132802512
6944,0.03035374132802512
6944,0.03035374132802512
6944,0.03035374132802512
6944,0.03035374132802512
6944,0.03035374132802512
6944,0.03035374132802512
6944,0.03035374132802512
6944,0.03035374132802512
6944,0.03035374132802512
6944,0.03035374132802512
6944,0.03035374132802512
6944,0.03035374132802512
6945,-3.4796202363855735
6945,0.7084392155045289
6945,0.7084392155045289
6945,0.7084392155045289
6945,0.7084392155045289
6945,0.03035374132802512
6945,0.03035374132802512
6945,0.03035374132802512
6945,0.03035374132802512
6945,1.1088329172411304
6945,0.7084392155045289
6945,0.03035374132802512
6945,0.03035374132802512
6945,0.03035374132802512
6945,0.03035374132802512
6945,0.03035374132802512
6945,0.03035374132802512
6945,0.7084392155045289
6945,0.03035374132802512
6945,0.03035374132802512
6945,0.03035374132802512
6945,0.03035374132802512
6945,0.03035374132802512
6951,0.03035374132802512
6951,0.03035374132802512
6951,0.03035374132802512
6951,0.7084392155045289
6951,0.03035374132802512
6951,0.03035374132802512
6951,1.1088329172411304
6951,0.7084392155045289
6951,0.03035374132802512
6951,0.03035374132802512
6951,0.03035374132802512
6951,0.03035374132802512
6956,-3.4796202363855735
6956,0.03035374132802512
6956,0.03035374132802512
6956,0.03035374132802512
6956,0.03035374132802512
6956,0.03035374132802512
6956,0.03035374132802512
6956,0.03035374132802512
6956,0.03035374132802512
6956,0.03035374132802512
6956,0.03035374132802512
6956,0.03035374132802512
6958,0.7084392155045289
6958,0.7084392155045289
6958,0.03035374132802512
6958,0.03035374132802512
6958,0.7084392155045289
6958,0.03035374132802512
6958,0.7084392155045289
6958,0.03035374132802512
6958,0.03035374132802512
6958,0.7084392155045289
6958,0.03035374132802512
6958,0.7084392155045289
6959,0.03035374132802512
6959,0.03035374132802512
6959,0.03035374132802512
6959,0.7084392155045289
6959,0.03035374132802512
6959,0.03035374132802512
6959,0.03035374132802512
6959,0.03035374132802512
6959,0.03035374132802512
6959,0.03035374132802512
6959,0.03035374132802512
6959,0.03035374132802512
6961,-3.4796202363855735
6961,-3.4796202363855735
6961,-3.4796202363855735
6961,0.03035374132802512
6961,0.03035374132802512
6961,-3.4796202363855735
6961,-3.4796202363855735
6961,0.03035374132802512
6961,-3.4796202363855735
6961,-3.4796202363855735
6961,0.03035374132802512
6961,0.03035374132802512
6963,-3.4796202363855735
6963,-3.4796202363855735
6963,-3.4796202363855735
6963,-3.4796202363855735
6963,-3.4796202363855735
6963,-3.4796202363855735
6963,-3.4796202363855735
6963,-3.4796202363855735
6963,-3.4796202363855735
6963,0.03035374132802512
6963,-3.4796202363855735
6963,-3.4796202363855735
6967,0.03035374132802512
6967,0.03035374132802512
6967,0.03035374132802512
6967,0.03035374132802512
6967,0.03035374132802512
6967,0.03035374132802512
6967,0.03035374132802512
6967,0.03035374132802512
6967,0.03035374132802512
6967,0.03035374132802512
6967,0.03035374132802512
6967,0.03035374132802512
6968,0.03035374132802512
6968,0.03035374132802512
6968,0.03035374132802512
6968,0.03035374132802512
6968,0.03035374132802512
6968,0.03035374132802512
6968,0.03035374132802512
6968,0.03035374132802512
6968,0.03035374132802512
6968,0.03035374132802512
6968,0.03035374132802512
6968,0.03035374132802512
6970,0.03035374132802512
6970,0.03035374132802512
6970,0.03035374132802512
6970,0.03035374132802512
6970,0.03035374132802512
6970,0.03035374132802512
6970,0.03035374132802512
6970,0.03035374132802512
6970,0.03035374132802512
6970,0.03035374132802512
6970,0.03035374132802512
6970,0.03035374132802512
6975,0.03035374132802512
6975,0.03035374132802512
6975,0.03035374132802512
6975,0.03035374132802512
6975,0.03035374132802512
6975,0.03035374132802512
6975,0.03035374132802512
6975,0.03035374132802512
6975,0.03035374132802512
6975,0.03035374132802512
6975,0.03035374132802512
6975,0.03035374132802512
6979,0.03035374132802512
6979,-3.4796202363855735
6979,0.03035374132802512
6979,0.03035374132802512
6979,0.03035374132802512
6979,0.03035374132802512
6979,0.03035374132802512
6979,0.03035374132802512
6979,0.03035374132802512
6979,0.03035374132802512
6979,0.03035374132802512
6979,0.03035374132802512
6981,0.03035374132802512
6981,0.03035374132802512
6981,0.03035374132802512
6981,0.03035374132802512
6981,0.03035374132802512
6981,0.03035374132802512
6981,0.03035374132802512
6981,0.03035374132802512
6981,0.03035374132802512
6981,0.03035374132802512
6981,-3.4796202363855735
6981,0.03035374132802512
6981,0.03035374132802512
6981,0.03035374132802512
6981,0.03035374132802512
6981,0.03035374132802512
6981,0.03035374132802512
6981,0.7084392155045289
6981,0.7084392155045289
6981,1.1088329172411304
6981,0.7084392155045289
6981,0.7084392155045289
6981,0.7084392155045289
6981,0.7084392155045289
6982,0.03035374132802512
6982,0.03035374132802512
6982,0.03035374132802512
6982,0.03035374132802512
6982,0.03035374132802512
6982,0.03035374132802512
6982,0.03035374132802512
6982,0.03035374132802512
6982,0.03035374132802512
6982,0.03035374132802512
6982,0.03035374132802512
6982,0.03035374132802512
6984,0.03035374132802512
6984,0.03035374132802512
6984,0.7084392155045289
6984,0.03035374132802512
6984,0.03035374132802512
6984,0.03035374132802512
6984,0.03035374132802512
6984,0.03035374132802512
6984,0.03035374132802512
6984,0.03035374132802512
6984,0.7084392155045289
6984,0.03035374132802512
6986,0.03035374132802512
6986,0.7084392155045289
6986,0.03035374132802512
6986,0.7084392155045289
6986,0.7084392155045289
6986,1.1088329172411304
6986,0.7084392155045289
6986,0.03035374132802512
6986,0.7084392155045289
6986,0.03035374132802512
6986,0.7084392155045289
6986,0.03035374132802512
6987,0.7084392155045289
6987,0.03035374132802512
6987,0.03035374132802512
6987,0.03035374132802512
6987,0.03035374132802512
6987,0.03035374132802512
6987,0.03035374132802512
6987,0.03035374132802512
6987,0.7084392155045289
6987,0.03035374132802512
6987,0.03035374132802512
6987,0.7084392155045289
6989,0.03035374132802512
6989,0.03035374132802512
6989,0.03035374132802512
6989,0.03035374132802512
6989,0.03035374132802512
6989,-3.4796202363855735
6989,0.03035374132802512
6989,-3.4796202363855735
6989,-3.4796202363855735
6989,0.03035374132802512
6989,0.03035374132802512
6989,0.03035374132802512
6992,0.03035374132802512
6992,0.03035374132802512
6992,0.03035374132802512
6992,0.03035374132802512
6992,0.03035374132802512
6992,0.03035374132802512
6992,0.03035374132802512
6992,0.03035374132802512
6992,0.03035374132802512
6992,0.03035374132802512
6992,0.03035374132802512
6992,0.03035374132802512
6997,-3.4796202363855735
6997,-3.4796202363855735
6997,-3.4796202363855735
6997,-3.4796202363855735
6997,-3.4796202363855735
6997,-3.4796202363855735
6997,-3.4796202363855735
6997,0.03035374132802512
6997,0.03035374132802512
6997,0.03035374132802512
6997,-3.4796202363855735
6997,-3.4796202363855735
7000,0.7084392155045289
7000,0.7084392155045289
7000,0.7084392155045289
7000,0.7084392155045289
7000,0.7084392155045289
7000,0.7084392155045289
7000,1.1088329172411304
7000,0.7084392155045289
7000,0.7084392155045289
7000,0.7084392155045289
7000,0.7084392155045289
7000,0.03035374132802512
7002,-3.4796202363855735
7002,0.03035374132802512
7002,0.03035374132802512
7002,0.03035374132802512
7002,-3.4796202363855735
7002,0.03035374132802512
7002,0.03035374132802512
7002,0.03035374132802512
7002,0.03035374132802512
7002,-3.4796202363855735
7002,0.03035374132802512
7002,0.03035374132802512
7003,0.03035374132802512
7003,0.03035374132802512
7003,0.03035374132802512
7003,0.03035374132802512
7003,0.03035374132802512
7003,0.03035374132802512
7003,0.03035374132802512
7003,0.03035374132802512
7003,0.03035374132802512
7003,0.03035374132802512
7003,0.03035374132802512
7003,0.03035374132802512
7008,0.03035374132802512
7008,0.03035374132802512
7008,0.03035374132802512
7008,0.03035374132802512
7008,0.03035374132802512
7008,0.7084392155045289
7008,0.03035374132802512
7008,0.7084392155045289
7008,0.7084392155045289
7008,0.03035374132802512
7008,0.03035374132802512
7008,0.7084392155045289
7010,-3.4796202363855735
7010,0.03035374132802512
7010,0.03035374132802512
7010,0.03035374132802512
7010,0.03035374132802512
7010,0.03035374132802512
7010,0.7084392155045289
7010,0.03035374132802512
7010,0.03035374132802512
7010,0.03035374132802512
7010,0.03035374132802512
7010,0.03035374132802512
7013,0.03035374132802512
7013,0.03035374132802512
7013,0.03035374132802512
7013,0.03035374132802512
7013,0.03035374132802512
7013,0.03035374132802512
7013,0.03035374132802512
7013,0.03035374132802512
7013,0.03035374132802512
7013,0.03035374132802512
7013,0.03035374132802512
7013,0.03035374132802512
7014,0.03035374132802512
7014,0.03035374132802512
7014,0.03035374132802512
7014,0.03035374132802512
7014,0.03035374132802512
7014,0.03035374132802512
7014,0.03035374132802512
7014,0.03035374132802512
7014,0.03035374132802512
7014,0.03035374132802512
7014,0.03035374132802512
7014,0.03035374132802512
7025,0.03035374132802512
7025,0.03035374132802512
7025,0.7084392155045289
7025,0.7084392155045289
7025,0.03035374132802512
7025,0.7084392155045289
7025,0.7084392155045289
7025,0.03035374132802512
7025,0.03035374132802512
7025,0.7084392155045289
7025,0.7084392155045289
7025,0.7084392155045289
7026,0.7084392155045289
7026,0.7084392155045289
7026,0.7084392155045289
7026,0.7084392155045289
7026,0.7084392155045289
7026,0.7084392155045289
7026,0.7084392155045289
7026,0.7084392155045289
7026,0.7084392155045289
7026,0.7084392155045289
7026,0.03035374132802512
7026,0.7084392155045289
7028,-3.4796202363855735
7028,-3.4796202363855735
7028,-3.4796202363855735
7028,0.03035374132802512
7028,0.03035374132802512
7028,0.03035374132802512
7028,0.03035374132802512
7028,0.03035374132802512
7028,0.03035374132802512
7028,-3.4796202363855735
7028,0.03035374132802512
7028,-3.4796202363855735
7031,0.03035374132802512
7031,0.03035374132802512
7031,-3.4796202363855735
7031,0.03035374132802512
7031,0.03035374132802512
7031,0.03035374132802512
7031,0.03035374132802512
7031,0.03035374132802512
7031,0.03035374132802512
7031,0.03035374132802512
7031,0.03035374132802512
7031,0.03035374132802512
7036,0.03035374132802512
7036,0.03035374132802512
7036,0.03035374132802512
7036,0.03035374132802512
7036,0.03035374132802512
7036,0.03035374132802512
7036,0.03035374132802512
7036,0.03035374132802512
7036,0.03035374132802512
7036,0.03035374132802512
7036,0.03035374132802512
7036,0.03035374132802512
7036,0.03035374132802512
7036,0.03035374132802512
7036,0.03035374132802512
7036,0.7084392155045289
7036,0.03035374132802512
7036,0.03035374132802512
7036,0.03035374132802512
7036,0.03035374132802512
7061,0.7084392155045289
7061,0.03035374132802512
7061,0.03035374132802512
7061,0.03035374132802512
7061,0.03035374132802512
7061,0.7084392155045289
7061,1.1088329172411304
7061,1.1088329172411304
7061,1.1088329172411304
7061,1.1088329172411304
7061,0.7084392155045289
7061,0.03035374132802512
7062,0.03035374132802512
7062,0.7084392155045289
7062,0.7084392155045289
7062,0.7084392155045289
7062,0.7084392155045289
7062,0.7084392155045289
7062,1.1088329172411304
7062,0.7084392155045289
7062,0.7084392155045289
7062,1.1088329172411304
7062,0.03035374132802512
7064,0.7084392155045289
7064,0.03035374132802512
7064,0.7084392155045289
7064,0.03035374132802512
7064,0.03035374132802512
7064,0.7084392155045289
7064,0.03035374132802512
7064,0.03035374132802512
7064,0.03035374132802512
7064,0.03035374132802512
7064,0.03035374132802512
7064,0.03035374132802512
7068,0.03035374132802512
7068,-3.4796202363855735
7068,-3.4796202363855735
7068,0.03035374132802512
7068,0.03035374132802512
7068,-3.4796202363855735
7068,0.03035374132802512
7068,0.03035374132802512
7068,0.03035374132802512
7068,0.03035374132802512
7068,0.03035374132802512
7068,0.03035374132802512
7071,0.03035374132802512
7071,0.03035374132802512
7071,0.03035374132802512
7071,0.03035374132802512
7071,0.03035374132802512
7071,0.03035374132802512
7071,0.03035374132802512
7071,0.03035374132802512
7071,0.03035374132802512
7071,0.03035374132802512
7071,0.03035374132802512
7071,0.03035374132802512
7072,0.03035374132802512
7072,0.03035374132802512
7072,0.03035374132802512
7072,0.03035374132802512
7072,0.03035374132802512
7072,0.03035374132802512
7072,0.03035374132802512
7072,0.03035374132802512
7072,0.03035374132802512
7072,0.03035374132802512
7072,0.03035374132802512
7072,0.03035374132802512
7077,0.03035374132802512
7077,0.03035374132802512
7077,0.03035374132802512
7077,0.03035374132802512
7077,0.7084392155045289
7077,0.03035374132802512
7077,0.03035374132802512
7077,0.03035374132802512
7077,0.03035374132802512
7077,0.03035374132802512
7077,0.03035374132802512
7077,0.7084392155045289
7092,0.7084392155045289
7092,0.03035374132802512
7092,0.03035374132802512
7092,0.03035374132802512
7092,0.7084392155045289
7092,0.03035374132802512
7092,0.7084392155045289
7092,0.03035374132802512
7092,0.7084392155045289
7092,0.03035374132802512
7092,0.03035374132802512
7092,0.7084392155045289
7096,0.03035374132802512
7096,0.7084392155045289
7096,0.7084392155045289
7096,0.7084392155045289
7096,0.7084392155045289
7096,0.03035374132802512
7096,0.03035374132802512
7096,0.7084392155045289
7102,0.7084392155045289
7102,-3.4796202363855735
7102,0.03035374132802512
7102,0.03035374132802512
7102,0.03035374132802512
7102,0.03035374132802512
7102,0.03035374132802512
7102,0.03035374132802512
7102,0.03035374132802512
7102,0.03035374132802512
7102,0.03035374132802512
7102,0.03035374132802512
7103,0.03035374132802512
7103,-3.4796202363855735
7103,0.03035374132802512
7103,0.03035374132802512
7103,0.03035374132802512
7103,0.03035374132802512
7103,0.03035374132802512
7103,0.03035374132802512
7103,-3.4796202363855735
7103,0.03035374132802512
7103,0.7084392155045289
7103,-3.4796202363855735
7106,0.7084392155045289
7106,0.03035374132802512
7106,0.7084392155045289
7106,0.03035374132802512
7106,0.03035374132802512
7106,0.03035374132802512
7106,0.03035374132802512
7106,0.03035374132802512
7106,0.03035374132802512
7106,0.03035374132802512
7106,0.03035374132802512
7106,-3.4796202363855735
7107,0.7084392155045289
7107,0.7084392155045289
7107,0.03035374132802512
7107,0.03035374132802512
7107,0.03035374132802512
7107,0.03035374132802512
7107,0.03035374132802512
7107,-3.4796202363855735
7107,0.03035374132802512
7107,-3.4796202363855735
7107,0.03035374132802512
7107,0.03035374132802512
7109,0.03035374132802512
7109,0.7084392155045289
7109,0.03035374132802512
7109,0.03035374132802512
7109,0.7084392155045289
7109,0.03035374132802512
7109,0.7084392155045289
7109,0.03035374132802512
7109,0.7084392155045289
7109,0.03035374132802512
7109,0.03035374132802512
7109,0.7084392155045289
7117,0.03035374132802512
7117,0.03035374132802512
7117,0.03035374132802512
7117,0.03035374132802512
7117,0.03035374132802512
7117,0.03035374132802512
7117,0.03035374132802512
7117,0.03035374132802512
7117,0.03035374132802512
7117,0.03035374132802512
7117,0.03035374132802512
7117,0.03035374132802512
7119,0.03035374132802512
7119,0.7084392155045289
7119,0.03035374132802512
7119,0.7084392155045289
7119,0.03035374132802512
7119,0.03035374132802512
7119,0.03035374132802512
7119,0.7084392155045289
7119,0.7084392155045289
7119,0.7084392155045289
7119,0.03035374132802512
7119,0.7084392155045289
7120,-3.4796202363855735
7120,0.03035374132802512
7120,0.03035374132802512
7120,0.03035374132802512
7120,0.7084392155045289
7120,0.03035374132802512
7120,0.03035374132802512
7120,0.03035374132802512
7120,0.03035374132802512
7120,0.03035374132802512
7120,0.03035374132802512
7126,0.7084392155045289
7126,0.03035374132802512
7126,0.7084392155045289
7126,0.03035374132802512
7126,0.03035374132802512
7126,0.7084392155045289
7126,0.03035374132802512
7126,0.03035374132802512
7126,0.7084392155045289
7126,0.03035374132802512
7126,0.03035374132802512
7126,0.7084392155045289
7127,0.03035374132802512
7127,0.03035374132802512
7127,0.7084392155045289
7127,0.7084392155045289
7127,0.7084392155045289
7127,0.03035374132802512
7127,1.1088329172411304
7127,0.7084392155045289
7127,0.7084392155045289
7127,0.7084392155045289
7127,0.7084392155045289
7127,0.7084392155045289
7130,0.03035374132802512
7130,0.03035374132802512
7130,-3.4796202363855735
7130,0.03035374132802512
7130,0.7084392155045289
7130,-3.4796202363855735
7130,-3.4796202363855735
7130,0.03035374132802512
7130,0.03035374132802512
7130,0.03035374132802512
7130,0.03035374132802512
7130,0.03035374132802512
7133,-3.4796202363855735
7133,0.03035374132802512
7133,0.03035374132802512
7133,0.03035374132802512
7133,0.03035374132802512
7133,-3.4796202363855735
7133,0.03035374132802512
7133,0.03035374132802512
7133,-3.4796202363855735
7133,0.03035374132802512
7133,0.03035374132802512
7133,0.03035374132802512
7143,0.03035374132802512
7143,0.03035374132802512
7143,0.7084392155045289
7143,0.03035374132802512
7143,0.03035374132802512
7143,0.7084392155045289
7143,0.7084392155045289
7143,0.7084392155045289
7143,0.03035374132802512
7143,0.03035374132802512
7143,0.03035374132802512
7143,0.7084392155045289
7147,0.03035374132802512
7147,-3.4796202363855735
7147,0.03035374132802512
7147,-3.4796202363855735
7147,0.03035374132802512
7147,0.03035374132802512
7147,0.03035374132802512
7147,0.03035374132802512
7147,0.03035374132802512
7147,0.03035374132802512
7147,0.03035374132802512
7147,0.03035374132802512
7148,0.03035374132802512
7148,0.03035374132802512
7148,0.03035374132802512
7148,0.03035374132802512
7148,0.03035374132802512
7148,0.03035374132802512
7148,0.03035374132802512
7148,0.03035374132802512
7148,0.03035374132802512
7148,0.03035374132802512
7148,-3.4796202363855735
7148,0.03035374132802512
7160,0.03035374132802512
7160,0.03035374132802512
7160,0.03035374132802512
7160,0.03035374132802512
7160,0.03035374132802512
7160,0.03035374132802512
7160,0.03035374132802512
7160,0.03035374132802512
7160,0.03035374132802512
7160,0.03035374132802512
7160,0.03035374132802512
7160,0.03035374132802512
7161,0.03035374132802512
7161,0.7084392155045289
7161,0.7084392155045289
7161,0.03035374132802512
7161,0.03035374132802512
7161,0.03035374132802512
7161,0.7084392155045289
7161,0.7084392155045289
7161,0.03035374132802512
7161,0.7084392155045289
7161,0.7084392155045289
7161,0.7084392155045289
7162,-3.4796202363855735
7162,0.03035374132802512
7162,0.03035374132802512
7162,0.03035374132802512
7162,0.03035374132802512
7162,-3.4796202363855735
7162,0.03035374132802512
7162,-3.4796202363855735
7162,-3.4796202363855735
7162,-3.4796202363855735
7162,-3.4796202363855735
7162,-3.4796202363855735
7163,0.03035374132802512
7163,0.03035374132802512
7163,0.03035374132802512
7163,0.03035374132802512
7163,0.03035374132802512
7163,0.03035374132802512
7163,0.03035374132802512
7163,0.03035374132802512
7163,-3.4796202363855735
7163,0.03035374132802512
7163,0.03035374132802512
7163,0.03035374132802512
7165,-3.4796202363855735
7165,0.03035374132802512
7165,-3.4796202363855735
7165,-3.4796202363855735
7165,0.03035374132802512
7165,0.03035374132802512
7165,0.03035374132802512
7165,0.03035374132802512
7165,-3.4796202363855735
7165,0.03035374132802512
7165,0.03035374132802512
7165,-3.4796202363855735
7169,0.03035374132802512
7169,0.03035374132802512
7169,0.03035374132802512
7169,0.03035374132802512
7169,0.03035374132802512
7169,0.03035374132802512
7169,0.03035374132802512
7169,0.03035374132802512
7169,0.03035374132802512
7169,0.03035374132802512
7169,0.03035374132802512
7169,0.03035374132802512
7177,0.03035374132802512
7177,0.03035374132802512
7177,0.03035374132802512
7177,0.7084392155045289
7177,0.7084392155045289
7177,0.03035374132802512
7177,0.03035374132802512
