accession_id,sqrt
430,1.0152926242164502
430,1.0152926242164502
430,0.17555373191227197
430,1.0152926242164502
430,1.0152926242164502
430,1.0152926242164502
430,1.0152926242164502
430,1.0152926242164502
430,0.17555373191227197
430,1.0152926242164502
430,0.17555373191227197
430,0.17555373191227197
763,1.0152926242164502
763,1.0152926242164502
763,1.0152926242164502
763,1.0152926242164502
763,1.0152926242164502
763,1.0152926242164502
763,1.0152926242164502
763,1.0152926242164502
763,1.0152926242164502
763,1.42506810812267
763,1.0152926242164502
763,1.0152926242164502
765,1.0152926242164502
765,1.0152926242164502
765,1.0152926242164502
765,1.0152926242164502
765,1.0152926242164502
765,1.0152926242164502
765,1.0152926242164502
765,1.0152926242164502
765,1.0152926242164502
765,1.0152926242164502
765,1.0152926242164502
765,1.0152926242164502
766,1.0152926242164502
766,1.0152926242164502
766,1.0152926242164502
766,1.0152926242164502
766,1.0152926242164502
766,1.0152926242164502
766,1.0152926242164502
766,1.0152926242164502
766,1.0152926242164502
766,1.0152926242164502
766,1.0152926242164502
766,1.0152926242164502
768,1.0152926242164502
768,1.0152926242164502
768,1.0152926242164502
768,1.0152926242164502
768,1.0152926242164502
768,1.0152926242164502
768,1.0152926242164502
768,1.0152926242164502
768,1.0152926242164502
768,1.0152926242164502
768,1.0152926242164502
768,1.0152926242164502
770,0.17555373191227197
770,1.0152926242164502
770,1.0152926242164502
770,1.0152926242164502
770,1.0152926242164502
770,1.0152926242164502
770,1.0152926242164502
770,1.0152926242164502
770,1.0152926242164502
770,1.0152926242164502
770,1.0152926242164502
770,1.0152926242164502
772,1.0152926242164502
772,1.0152926242164502
772,1.0152926242164502
772,1.0152926242164502
772,1.0152926242164502
772,0.17555373191227197
772,1.0152926242164502
772,0.17555373191227197
772,1.0152926242164502
772,1.0152926242164502
772,1.0152926242164502
772,1.0152926242164502
5837,0.17555373191227197
5837,1.0152926242164502
5837,1.42506810812267
5837,1.0152926242164502
5837,1.0152926242164502
5837,1.42506810812267
5837,1.0152926242164502
5837,0.17555373191227197
5837,1.0152926242164502
5837,1.0152926242164502
5837,1.0152926242164502
5837,1.0152926242164502
6897,1.0152926242164502
6897,0.17555373191227197
6897,1.0152926242164502
6897,0.17555373191227197
6897,0.17555373191227197
6897,1.0152926242164502
6897,1.0152926242164502
6897,1.0152926242164502
6897,0.17555373191227197
6897,1.0152926242164502
6897,1.0152926242164502
6897,1.0152926242164502
6898,0.17555373191227197
6898,0.17555373191227197
6898,0.17555373191227197
6898,0.17555373191227197
6898,0.17555373191227197
6898,1.0152926242164502
6898,0.17555373191227197
6898,0.17555373191227197
6898,1.0152926242164502
6898,0.17555373191227197
6898,1.0152926242164502
6898,1.0152926242164502
6903,1.42506810812267
6903,1.0152926242164502
6903,1.42506810812267
6904,1.0152926242164502
6904,1.0152926242164502
6904,1.0152926242164502
6904,1.0152926242164502
6904,1.0152926242164502
6904,1.0152926242164502
6904,1.0152926242164502
6904,1.42506810812267
6904,1.0152926242164502
6904,1.42506810812267
6904,1.42506810812267
6904,1.0152926242164502
6906,1.0152926242164502
6906,0.17555373191227197
6906,1.0152926242164502
6906,1.0152926242164502
6906,1.0152926242164502
6906,1.0152926242164502
6906,1.0152926242164502
6906,1.0152926242164502
6906,1.0152926242164502
6906,1.0152926242164502
6906,1.0152926242164502
6906,1.0152926242164502
6906,1.0152926242164502
6906,1.0152926242164502
6906,1.0152926242164502
6906,1.0152926242164502
6906,1.42506810812267
6906,1.0152926242164502
6906,1.0152926242164502
6906,1.42506810812267
6906,1.42506810812267
6906,1.42506810812267
6906,1.42506810812267
6906,1.0152926242164502
6908,1.0152926242164502
6908,1.0152926242164502
6908,1.0152926242164502
6908,1.0152926242164502
6908,1.0152926242164502
6908,1.0152926242164502
6908,1.0152926242164502
6908,1.0152926242164502
6908,1.0152926242164502
6908,1.0152926242164502
6908,1.0152926242164502
6908,1.0152926242164502
6909,1.0152926242164502
6909,1.0152926242164502
6909,1.0152926242164502
6909,1.0152926242164502
6909,0.17555373191227197
6909,1.0152926242164502
6909,1.0152926242164502
6909,1.0152926242164502
6909,0.17555373191227197
6909,1.0152926242164502
6909,1.0152926242164502
6909,1.0152926242164502
6915,1.42506810812267
6915,1.42506810812267
6915,1.42506810812267
6915,1.0152926242164502
6915,1.0152926242164502
6915,1.0152926242164502
6915,1.42506810812267
6915,1.42506810812267
6915,1.42506810812267
6915,1.0152926242164502
6915,0.17555373191227197
6915,1.42506810812267
6919,1.42506810812267
6919,1.0152926242164502
6919,1.42506810812267
6919,0.17555373191227197
6919,1.0152926242164502
6919,1.0152926242164502
6919,1.0152926242164502
6919,1.42506810812267
6919,1.0152926242164502
6919,1.0152926242164502
6919,1.42506810812267
6919,1.0152926242164502
6921,1.0152926242164502
6921,1.0152926242164502
6921,0.17555373191227197
6921,0.17555373191227197
6921,1.0152926242164502
6921,1.0152926242164502
6921,1.0152926242164502
6921,1.0152926242164502
6921,1.0152926242164502
6921,1.0152926242164502
6921,1.0152926242164502
6921,1.0152926242164502
6922,0.17555373191227197
6922,1.0152926242164502
6922,0.17555373191227197
6922,0.17555373191227197
6922,0.17555373191227197
6922,1.0152926242164502
6922,0.17555373191227197
6922,1.0152926242164502
6922,0.17555373191227197
6922,0.17555373191227197
6922,1.0152926242164502
6922,0.17555373191227197
6922,1.0152926242164502
6922,1.0152926242164502
6922,0.17555373191227197
6922,1.0152926242164502
6922,1.0152926242164502
6922,1.0152926242164502
6922,1.0152926242164502
6922,1.0152926242164502
6922,1.0152926242164502
6922,1.0152926242164502
6924,1.0152926242164502
6924,0.17555373191227197
6924,1.0152926242164502
6924,1.0152926242164502
6924,0.17555373191227197
6924,1.0152926242164502
6924,1.0152926242164502
6924,1.0152926242164502
6924,0.17555373191227197
6924,0.17555373191227197
6924,1.0152926242164502
6924,1.0152926242164502
6926,1.0152926242164502
6926,1.0152926242164502
6926,1.0152926242164502
6926,1.0152926242164502
6926,1.0152926242164502
6926,0.17555373191227197
6926,0.17555373191227197
6926,0.17555373191227197
6926,1.0152926242164502
6926,1.0152926242164502
6926,0.17555373191227197
6926,0.17555373191227197
6928,1.0152926242164502
6928,1.0152926242164502
6928,1.0152926242164502
6928,1.0152926242164502
6928,1.0152926242164502
6928,1.0152926242164502
6928,1.0152926242164502
6928,1.0152926242164502
6928,1.0152926242164502
6928,1.0152926242164502
6928,1.0152926242164502
6928,1.0152926242164502
6929,1.0152926242164502
6929,1.0152926242164502
6929,1.42506810812267
6929,1.0152926242164502
6929,1.0152926242164502
6929,0.17555373191227197
6929,1.0152926242164502
6929,1.0152926242164502
6929,1.0152926242164502
6929,1.42506810812267
6929,1.0152926242164502
6929,1.0152926242164502
6931,1.0152926242164502
6931,1.42506810812267
6931,1.0152926242164502
6931,1.0152926242164502
6931,1.0152926242164502
6931,1.0152926242164502
6931,1.0152926242164502
6931,1.0152926242164502
6931,1.0152926242164502
6931,1.42506810812267
6931,1.0152926242164502
6931,1.0152926242164502
6931,1.42506810812267
6931,1.0152926242164502
6931,1.42506810812267
6931,1.0152926242164502
6931,1.0152926242164502
6931,1.0152926242164502
6931,1.42506810812267
6931,1.42506810812267
6931,1.42506810812267
6931,1.42506810812267
6931,1.42506810812267
6931,1.42506810812267
6936,1.0152926242164502
6936,1.42506810812267
6936,1.0152926242164502
6936,1.0152926242164502
6936,1.42506810812267
6936,1.0152926242164502
6936,0.17555373191227197
6936,1.42506810812267
6936,1.0152926242164502
6936,1.0152926242164502
6936,1.0152926242164502
6936,1.0152926242164502
6937,1.0152926242164502
6937,1.0152926242164502
6937,1.0152926242164502
6937,1.0152926242164502
6937,1.0152926242164502
6937,0.17555373191227197
6937,1.0152926242164502
6937,1.0152926242164502
6937,1.0152926242164502
6937,1.0152926242164502
6937,1.0152926242164502
6937,1.0152926242164502
6938,1.0152926242164502
6938,0.17555373191227197
6938,0.17555373191227197
6938,1.0152926242164502
6938,0.17555373191227197
6938,0.17555373191227197
6938,1.0152926242164502
6938,0.17555373191227197
6938,1.0152926242164502
6938,1.0152926242164502
6938,1.0152926242164502
6938,0.17555373191227197
6940,1.42506810812267
6940,1.42506810812267
6940,1.42506810812267
6940,1.42506810812267
6940,1.0152926242164502
6940,1.42506810812267
6940,0.17555373191227197
6940,1.0152926242164502
6940,1.42506810812267
6940,1.0152926242164502
6940,1.0152926242164502
6940,1.0152926242164502
6944,1.0152926242164502
6944,1.0152926242164502
6944,1.0152926242164502
6944,0.17555373191227197
6944,1.0152926242164502
6944,1.0152926242164502
6944,1.0152926242164502
6944,1.0152926242164502
6944,1.0152926242164502
6944,1.0152926242164502
6944,1.0152926242164502
6944,1.0152926242164502
6944,1.0152926242164502
6944,1.0152926242164502
6944,1.0152926242164502
6944,1.0152926242164502
6944,1.0152926242164502
6944,1.0152926242164502
6944,1.0152926242164502
6944,1.0152926242164502
6944,1.0152926242164502
6944,1.0152926242164502
6944,1.0152926242164502
6944,1.0152926242164502
6945,0.17555373191227197
6945,1.42506810812267
6945,1.42506810812267
6945,1.42506810812267
6945,1.42506810812267
6945,1.0152926242164502
6945,1.0152926242164502
6945,1.0152926242164502
6945,1.0152926242164502
6945,1.740924786654589
6945,1.42506810812267
6945,1.0152926242164502
6945,1.0152926242164502
6945,1.0152926242164502
6945,1.0152926242164502
6945,1.0152926242164502
6945,1.0152926242164502
6945,1.42506810812267
6945,1.0152926242164502
6945,1.0152926242164502
6945,1.0152926242164502
6945,1.0152926242164502
6945,1.0152926242164502
6951,1.0152926242164502
6951,1.0152926242164502
6951,1.0152926242164502
6951,1.42506810812267
6951,1.0152926242164502
6951,1.0152926242164502
6951,1.740924786654589
6951,1.42506810812267
6951,1.0152926242164502
6951,1.0152926242164502
6951,1.0152926242164502
6951,1.0152926242164502
6956,0.17555373191227197
6956,1.0152926242164502
6956,1.0152926242164502
6956,1.0152926242164502
6956,1.0152926242164502
6956,1.0152926242164502
6956,1.0152926242164502
6956,1.0152926242164502
6956,1.0152926242164502
6956,1.0152926242164502
6956,1.0152926242164502
6956,1.0152926242164502
6958,1.42506810812267
6958,1.42506810812267
6958,1.0152926242164502
6958,1.0152926242164502
6958,1.42506810812267
6958,1.0152926242164502
6958,1.42506810812267
6958,1.0152926242164502
6958,1.0152926242164502
6958,1.42506810812267
6958,1.0152926242164502
6958,1.42506810812267
6959,1.0152926242164502
6959,1.0152926242164502
6959,1.0152926242164502
6959,1.42506810812267
6959,1.0152926242164502
6959,1.0152926242164502
6959,1.0152926242164502
6959,1.0152926242164502
6959,1.0152926242164502
6959,1.0152926242164502
6959,1.0152926242164502
6959,1.0152926242164502
6961,0.17555373191227197
6961,0.17555373191227197
6961,0.17555373191227197
6961,1.0152926242164502
6961,1.0152926242164502
6961,0.17555373191227197
6961,0.17555373191227197
6961,1.0152926242164502
6961,0.17555373191227197
6961,0.17555373191227197
6961,1.0152926242164502
6961,1.0152926242164502
6963,0.17555373191227197
6963,0.17555373191227197
6963,0.17555373191227197
6963,0.17555373191227197
6963,0.17555373191227197
6963,0.17555373191227197
6963,0.17555373191227197
6963,0.17555373191227197
6963,0.17555373191227197
6963,1.0152926242164502
6963,0.17555373191227197
6963,0.17555373191227197
6967,1.0152926242164502
6967,1.0152926242164502
6967,1.0152926242164502
6967,1.0152926242164502
6967,1.0152926242164502
6967,1.0152926242164502
6967,1.0152926242164502
6967,1.0152926242164502
6967,1.0152926242164502
6967,1.0152926242164502
6967,1.0152926242164502
6967,1.0152926242164502
6968,1.0152926242164502
6968,1.0152926242164502
6968,1.0152926242164502
6968,1.0152926242164502
6968,1.0152926242164502
6968,1.0152926242164502
6968,1.0152926242164502
6968,1.0152926242164502
6968,1.0152926242164502
6968,1.0152926242164502
6968,1.0152926242164502
6968,1.0152926242164502
6970,1.0152926242164502
6970,1.0152926242164502
6970,1.0152926242164502
6970,1.0152926242164502
6970,1.0152926242164502
6970,1.0152926242164502
6970,1.0152926242164502
6970,1.0152926242164502
6970,1.0152926242164502
6970,1.0152926242164502
6970,1.0152926242164502
6970,1.0152926242164502
6975,1.0152926242164502
6975,1.0152926242164502
6975,1.0152926242164502
6975,1.0152926242164502
6975,1.0152926242164502
6975,1.0152926242164502
6975,1.0152926242164502
6975,1.0152926242164502
6975,1.0152926242164502
6975,1.0152926242164502
6975,1.0152926242164502
6975,1.0152926242164502
6979,1.0152926242164502
6979,0.17555373191227197
6979,1.0152926242164502
6979,1.0152926242164502
6979,1.0152926242164502
6979,1.0152926242164502
6979,1.0152926242164502
6979,1.0152926242164502
6979,1.0152926242164502
6979,1.0152926242164502
6979,1.0152926242164502
6979,1.0152926242164502
6981,1.0152926242164502
6981,1.0152926242164502
6981,1.0152926242164502
6981,1.0152926242164502
6981,1.0152926242164502
6981,1.0152926242164502
6981,1.0152926242164502
6981,1.0152926242164502
6981,1.0152926242164502
6981,1.0152926242164502
6981,0.17555373191227197
6981,1.0152926242164502
6981,1.0152926242164502
6981,1.0152926242164502
6981,1.0152926242164502
6981,1.0152926242164502
6981,1.0152926242164502
6981,1.42506810812267
6981,1.42506810812267
6981,1.740924786654589
6981,1.42506810812267
6981,1.42506810812267
6981,1.42506810812267
6981,1.42506810812267
6982,1.0152926242164502
6982,1.0152926242164502
6982,1.0152926242164502
6982,1.0152926242164502
6982,1.0152926242164502
6982,1.0152926242164502
6982,1.0152926242164502
6982,1.0152926242164502
6982,1.0152926242164502
6982,1.0152926242164502
6982,1.0152926242164502
6982,1.0152926242164502
6984,1.0152926242164502
6984,1.0152926242164502
6984,1.42506810812267
6984,1.0152926242164502
6984,1.0152926242164502
6984,1.0152926242164502
6984,1.0152926242164502
6984,1.0152926242164502
6984,1.0152926242164502
6984,1.0152926242164502
6984,1.42506810812267
6984,1.0152926242164502
6986,1.0152926242164502
6986,1.42506810812267
6986,1.0152926242164502
6986,1.42506810812267
6986,1.42506810812267
6986,1.740924786654589
6986,1.42506810812267
6986,1.0152926242164502
6986,1.42506810812267
6986,1.0152926242164502
6986,1.42506810812267
6986,1.0152926242164502
6987,1.42506810812267
6987,1.0152926242164502
6987,1.0152926242164502
6987,1.0152926242164502
6987,1.0152926242164502
6987,1.0152926242164502
6987,1.0152926242164502
6987,1.0152926242164502
6987,1.42506810812267
6987,1.0152926242164502
6987,1.0152926242164502
6987,1.42506810812267
6989,1.0152926242164502
6989,1.0152926242164502
6989,1.0152926242164502
6989,1.0152926242164502
6989,1.0152926242164502
6989,0.17555373191227197
6989,1.0152926242164502
6989,0.17555373191227197
6989,0.17555373191227197
6989,1.0152926242164502
6989,1.0152926242164502
6989,1.0152926242164502
6992,1.0152926242164502
6992,1.0152926242164502
6992,1.0152926242164502
6992,1.0152926242164502
6992,1.0152926242164502
6992,1.0152926242164502
6992,1.0152926242164502
6992,1.0152926242164502
6992,1.0152926242164502
6992,1.0152926242164502
6992,1.0152926242164502
6992,1.0152926242164502
6997,0.17555373191227197
6997,0.17555373191227197
6997,0.17555373191227197
6997,0.17555373191227197
6997,0.17555373191227197
6997,0.17555373191227197
6997,0.17555373191227197
6997,1.0152926242164502
6997,1.0152926242164502
6997,1.0152926242164502
6997,0.17555373191227197
6997,0.17555373191227197
7000,1.42506810812267
7000,1.42506810812267
7000,1.42506810812267
7000,1.42506810812267
7000,1.42506810812267
7000,1.42506810812267
7000,1.740924786654589
7000,1.42506810812267
7000,1.42506810812267
7000,1.42506810812267
7000,1.42506810812267
7000,1.0152926242164502
7002,0.17555373191227197
7002,1.0152926242164502
7002,1.0152926242164502
7002,1.0152926242164502
7002,0.17555373191227197
7002,1.0152926242164502
7002,1.0152926242164502
7002,1.0152926242164502
7002,1.0152926242164502
7002,0.17555373191227197
7002,1.0152926242164502
7002,1.0152926242164502
7003,1.0152926242164502
7003,1.0152926242164502
7003,1.0152926242164502
7003,1.0152926242164502
7003,1.0152926242164502
7003,1.0152926242164502
7003,1.0152926242164502
7003,1.0152926242164502
7003,1.0152926242164502
7003,1.0152926242164502
7003,1.0152926242164502
7003,1.0152926242164502
7008,1.0152926242164502
7008,1.0152926242164502
7008,1.0152926242164502
7008,1.0152926242164502
7008,1.0152926242164502
7008,1.42506810812267
7008,1.0152926242164502
7008,1.42506810812267
7008,1.42506810812267
7008,1.0152926242164502
7008,1.0152926242164502
7008,1.42506810812267
7010,0.17555373191227197
7010,1.0152926242164502
7010,1.0152926242164502
7010,1.0152926242164502
7010,1.0152926242164502
7010,1.0152926242164502
7010,1.42506810812267
7010,1.0152926242164502
7010,1.0152926242164502
7010,1.0152926242164502
7010,1.0152926242164502
7010,1.0152926242164502
7013,1.0152926242164502
7013,1.0152926242164502
7013,1.0152926242164502
7013,1.0152926242164502
7013,1.0152926242164502
7013,1.0152926242164502
7013,1.0152926242164502
7013,1.0152926242164502
7013,1.0152926242164502
7013,1.0152926242164502
7013,1.0152926242164502
7013,1.0152926242164502
7014,1.0152926242164502
7014,1.0152926242164502
7014,1.0152926242164502
7014,1.0152926242164502
7014,1.0152926242164502
7014,1.0152926242164502
7014,1.0152926242164502
7014,1.0152926242164502
7014,1.0152926242164502
7014,1.0152926242164502
7014,1.0152926242164502
7014,1.0152926242164502
7025,1.0152926242164502
7025,1.0152926242164502
7025,1.42506810812267
7025,1.42506810812267
7025,1.0152926242164502
7025,1.42506810812267
7025,1.42506810812267
7025,1.0152926242164502
7025,1.0152926242164502
7025,1.42506810812267
7025,1.42506810812267
7025,1.42506810812267
7026,1.42506810812267
7026,1.42506810812267
7026,1.42506810812267
7026,1.42506810812267
7026,1.42506810812267
7026,1.42506810812267
7026,1.42506810812267
7026,1.42506810812267
7026,1.42506810812267
7026,1.42506810812267
7026,1.0152926242164502
7026,1.42506810812267
7028,0.17555373191227197
7028,0.17555373191227197
7028,0.17555373191227197
7028,1.0152926242164502
7028,1.0152926242164502
7028,1.0152926242164502
7028,1.0152926242164502
7028,1.0152926242164502
7028,1.0152926242164502
7028,0.17555373191227197
7028,1.0152926242164502
7028,0.17555373191227197
7031,1.0152926242164502
7031,1.0152926242164502
7031,0.17555373191227197
7031,1.0152926242164502
7031,1.0152926242164502
7031,1.0152926242164502
7031,1.0152926242164502
7031,1.0152926242164502
7031,1.0152926242164502
7031,1.0152926242164502
7031,1.0152926242164502
7031,1.0152926242164502
7036,1.0152926242164502
7036,1.0152926242164502
7036,1.0152926242164502
7036,1.0152926242164502
7036,1.0152926242164502
7036,1.0152926242164502
7036,1.0152926242164502
7036,1.0152926242164502
7036,1.0152926242164502
7036,1.0152926242164502
7036,1.0152926242164502
7036,1.0152926242164502
7036,1.0152926242164502
7036,1.0152926242164502
7036,1.0152926242164502
7036,1.42506810812267
7036,1.0152926242164502
7036,1.0152926242164502
7036,1.0152926242164502
7036,1.0152926242164502
7061,1.42506810812267
7061,1.0152926242164502
7061,1.0152926242164502
7061,1.0152926242164502
7061,1.0152926242164502
7061,1.42506810812267
7061,1.740924786654589
7061,1.740924786654589
7061,1.740924786654589
7061,1.740924786654589
7061,1.42506810812267
7061,1.0152926242164502
7062,1.0152926242164502
7062,1.42506810812267
7062,1.42506810812267
7062,1.42506810812267
7062,1.42506810812267
7062,1.42506810812267
7062,1.740924786654589
7062,1.42506810812267
7062,1.42506810812267
7062,1.740924786654589
7062,1.0152926242164502
7064,1.42506810812267
7064,1.0152926242164502
7064,1.42506810812267
7064,1.0152926242164502
7064,1.0152926242164502
7064,1.42506810812267
7064,1.0152926242164502
7064,1.0152926242164502
7064,1.0152926242164502
7064,1.0152926242164502
7064,1.0152926242164502
7064,1.0152926242164502
7068,1.0152926242164502
7068,0.17555373191227197
7068,0.17555373191227197
7068,1.0152926242164502
7068,1.0152926242164502
7068,0.17555373191227197
7068,1.0152926242164502
7068,1.0152926242164502
7068,1.0152926242164502
7068,1.0152926242164502
7068,1.0152926242164502
7068,1.0152926242164502
7071,1.0152926242164502
7071,1.0152926242164502
7071,1.0152926242164502
7071,1.0152926242164502
7071,1.0152926242164502
7071,1.0152926242164502
7071,1.0152926242164502
7071,1.0152926242164502
7071,1.0152926242164502
7071,1.0152926242164502
7071,1.0152926242164502
7071,1.0152926242164502
7072,1.0152926242164502
7072,1.0152926242164502
7072,1.0152926242164502
7072,1.0152926242164502
7072,1.0152926242164502
7072,1.0152926242164502
7072,1.0152926242164502
7072,1.0152926242164502
7072,1.0152926242164502
7072,1.0152926242164502
7072,1.0152926242164502
7072,1.0152926242164502
7077,1.0152926242164502
7077,1.0152926242164502
7077,1.0152926242164502
7077,1.0152926242164502
7077,1.42506810812267
7077,1.0152926242164502
7077,1.0152926242164502
7077,1.0152926242164502
7077,1.0152926242164502
7077,1.0152926242164502
7077,1.0152926242164502
7077,1.42506810812267
7092,1.42506810812267
7092,1.0152926242164502
7092,1.0152926242164502
7092,1.0152926242164502
7092,1.42506810812267
7092,1.0152926242164502
7092,1.42506810812267
7092,1.0152926242164502
7092,1.42506810812267
7092,1.0152926242164502
7092,1.0152926242164502
7092,1.42506810812267
7096,1.0152926242164502
7096,1.42506810812267
7096,1.42506810812267
7096,1.42506810812267
7096,1.42506810812267
7096,1.0152926242164502
7096,1.0152926242164502
7096,1.42506810812267
7102,1.42506810812267
7102,0.17555373191227197
7102,1.0152926242164502
7102,1.0152926242164502
7102,1.0152926242164502
7102,1.0152926242164502
7102,1.0152926242164502
7102,1.0152926242164502
7102,1.0152926242164502
7102,1.0152926242164502
7102,1.0152926242164502
7102,1.0152926242164502
7103,1.0152926242164502
7103,0.17555373191227197
7103,1.0152926242164502
7103,1.0152926242164502
7103,1.0152926242164502
7103,1.0152926242164502
7103,1.0152926242164502
7103,1.0152926242164502
7103,0.17555373191227197
7103,1.0152926242164502
7103,1.42506810812267
7103,0.17555373191227197
7106,1.42506810812267
7106,1.0152926242164502
7106,1.42506810812267
7106,1.0152926242164502
7106,1.0152926242164502
7106,1.0152926242164502
7106,1.0152926242164502
7106,1.0152926242164502
7106,1.0152926242164502
7106,1.0152926242164502
7106,1.0152926242164502
7106,0.17555373191227197
7107,1.42506810812267
7107,1.42506810812267
7107,1.0152926242164502
7107,1.0152926242164502
7107,1.0152926242164502
7107,1.0152926242164502
7107,1.0152926242164502
7107,0.17555373191227197
7107,1.0152926242164502
7107,0.17555373191227197
7107,1.0152926242164502
7107,1.0152926242164502
7109,1.0152926242164502
7109,1.42506810812267
7109,1.0152926242164502
7109,1.0152926242164502
7109,1.42506810812267
7109,1.0152926242164502
7109,1.42506810812267
7109,1.0152926242164502
7109,1.42506810812267
7109,1.0152926242164502
7109,1.0152926242164502
7109,1.42506810812267
7117,1.0152926242164502
7117,1.0152926242164502
7117,1.0152926242164502
7117,1.0152926242164502
7117,1.0152926242164502
7117,1.0152926242164502
7117,1.0152926242164502
7117,1.0152926242164502
7117,1.0152926242164502
7117,1.0152926242164502
7117,1.0152926242164502
7117,1.0152926242164502
7119,1.0152926242164502
7119,1.42506810812267
7119,1.0152926242164502
7119,1.42506810812267
7119,1.0152926242164502
7119,1.0152926242164502
7119,1.0152926242164502
7119,1.42506810812267
7119,1.42506810812267
7119,1.42506810812267
7119,1.0152926242164502
7119,1.42506810812267
7120,0.17555373191227197
7120,1.0152926242164502
7120,1.0152926242164502
7120,1.0152926242164502
7120,1.42506810812267
7120,1.0152926242164502
7120,1.0152926242164502
7120,1.0152926242164502
7120,1.0152926242164502
7120,1.0152926242164502
7120,1.0152926242164502
7126,1.42506810812267
7126,1.0152926242164502
7126,1.42506810812267
7126,1.0152926242164502
7126,1.0152926242164502
7126,1.42506810812267
7126,1.0152926242164502
7126,1.0152926242164502
7126,1.42506810812267
7126,1.0152926242164502
7126,1.0152926242164502
7126,1.42506810812267
7127,1.0152926242164502
7127,1.0152926242164502
7127,1.42506810812267
7127,1.42506810812267
7127,1.42506810812267
7127,1.0152926242164502
7127,1.740924786654589
7127,1.42506810812267
7127,1.42506810812267
7127,1.42506810812267
7127,1.42506810812267
7127,1.42506810812267
7130,1.0152926242164502
7130,1.0152926242164502
7130,0.17555373191227197
7130,1.0152926242164502
7130,1.42506810812267
7130,0.17555373191227197
7130,0.17555373191227197
7130,1.0152926242164502
7130,1.0152926242164502
7130,1.0152926242164502
7130,1.0152926242164502
7130,1.0152926242164502
7133,0.17555373191227197
7133,1.0152926242164502
7133,1.0152926242164502
7133,1.0152926242164502
7133,1.0152926242164502
7133,0.17555373191227197
7133,1.0152926242164502
7133,1.0152926242164502
7133,0.17555373191227197
7133,1.0152926242164502
7133,1.0152926242164502
7133,1.0152926242164502
7143,1.0152926242164502
7143,1.0152926242164502
7143,1.42506810812267
7143,1.0152926242164502
7143,1.0152926242164502
7143,1.42506810812267
7143,1.42506810812267
7143,1.42506810812267
7143,1.0152926242164502
7143,1.0152926242164502
7143,1.0152926242164502
7143,1.42506810812267
7147,1.0152926242164502
7147,0.17555373191227197
7147,1.0152926242164502
7147,0.17555373191227197
7147,1.0152926242164502
7147,1.0152926242164502
7147,1.0152926242164502
7147,1.0152926242164502
7147,1.0152926242164502
7147,1.0152926242164502
7147,1.0152926242164502
7147,1.0152926242164502
7148,1.0152926242164502
7148,1.0152926242164502
7148,1.0152926242164502
7148,1.0152926242164502
7148,1.0152926242164502
7148,1.0152926242164502
7148,1.0152926242164502
7148,1.0152926242164502
7148,1.0152926242164502
7148,1.0152926242164502
7148,0.17555373191227197
7148,1.0152926242164502
7160,1.0152926242164502
7160,1.0152926242164502
7160,1.0152926242164502
7160,1.0152926242164502
7160,1.0152926242164502
7160,1.0152926242164502
7160,1.0152926242164502
7160,1.0152926242164502
7160,1.0152926242164502
7160,1.0152926242164502
7160,1.0152926242164502
7160,1.0152926242164502
7161,1.0152926242164502
7161,1.42506810812267
7161,1.42506810812267
7161,1.0152926242164502
7161,1.0152926242164502
7161,1.0152926242164502
7161,1.42506810812267
7161,1.42506810812267
7161,1.0152926242164502
7161,1.42506810812267
7161,1.42506810812267
7161,1.42506810812267
7162,0.17555373191227197
7162,1.0152926242164502
7162,1.0152926242164502
7162,1.0152926242164502
7162,1.0152926242164502
7162,0.17555373191227197
7162,1.0152926242164502
7162,0.17555373191227197
7162,0.17555373191227197
7162,0.17555373191227197
7162,0.17555373191227197
7162,0.17555373191227197
7163,1.0152926242164502
7163,1.0152926242164502
7163,1.0152926242164502
7163,1.0152926242164502
7163,1.0152926242164502
7163,1.0152926242164502
7163,1.0152926242164502
7163,1.0152926242164502
7163,0.17555373191227197
7163,1.0152926242164502
7163,1.0152926242164502
7163,1.0152926242164502
7165,0.17555373191227197
7165,1.0152926242164502
7165,0.17555373191227197
7165,0.17555373191227197
7165,1.0152926242164502
7165,1.0152926242164502
7165,1.0152926242164502
7165,1.0152926242164502
7165,0.17555373191227197
7165,1.0152926242164502
7165,1.0152926242164502
7165,0.17555373191227197
7169,1.0152926242164502
7169,1.0152926242164502
7169,1.0152926242164502
7169,1.0152926242164502
7169,1.0152926242164502
7169,1.0152926242164502
7169,1.0152926242164502
7169,1.0152926242164502
7169,1.0152926242164502
7169,1.0152926242164502
7169,1.0152926242164502
7169,1.0152926242164502
7177,1.0152926242164502
7177,1.0152926242164502
7177,1.0152926242164502
7177,1.42506810812267
7177,1.42506810812267
7177,1.0152926242164502
7177,1.0152926242164502
7177,1.42506810812267
7177,1.0152926242164502
7177,1.0152926242164502
7177,1.0152926242164502
7177,1.0152926242164502
7192,1.0152926242164502
7192,1.0152926242164502
7192,1.0152926242164502
7192,1.0152926242164502
7192,1.0152926242164502
7192,1.0152926242164502
7192,1.0152926242164502
7192,1.0152926242164502
7192,1.0152926242164502
7192,1.0152926242164502
7192,1.0152926242164502
7192,0.17555373191227197
7192,1.0152926242164502
7192,1.0152926242164502
7192,1.0152926242164502
7192,1.0152926242164502
7192,1.0152926242164502
7199,1.0152926242164502
7199,1.0152926242164502
7199,1.0152926242164502
7199,1.0152926242164502
7199,1.0152926242164502
7199,1.0152926242164502
