accession_id,sqr
430,1.0625880432897115
430,1.0625880432897115
430,0.0009498177130595503
430,1.0625880432897115
430,1.0625880432897115
430,1.0625880432897115
430,1.0625880432897115
430,1.0625880432897115
430,0.0009498177130595503
430,1.0625880432897115
430,0.0009498177130595503
430,0.0009498177130595503
763,1.0625880432897115
763,1.0625880432897115
763,1.0625880432897115
763,1.0625880432897115
763,1.0625880432897115
763,1.0625880432897115
763,1.0625880432897115
763,1.0625880432897115
763,1.0625880432897115
763,4.124226268866363
763,1.0625880432897115
763,1.0625880432897115
765,1.0625880432897115
765,1.0625880432897115
765,1.0625880432897115
765,1.0625880432897115
765,1.0625880432897115
765,1.0625880432897115
765,1.0625880432897115
765,1.0625880432897115
765,1.0625880432897115
765,1.0625880432897115
765,1.0625880432897115
765,1.0625880432897115
766,1.0625880432897115
766,1.0625880432897115
766,1.0625880432897115
766,1.0625880432897115
766,1.0625880432897115
766,1.0625880432897115
766,1.0625880432897115
766,1.0625880432897115
766,1.0625880432897115
766,1.0625880432897115
766,1.0625880432897115
766,1.0625880432897115
768,1.0625880432897115
768,1.0625880432897115
768,1.0625880432897115
768,1.0625880432897115
768,1.0625880432897115
768,1.0625880432897115
768,1.0625880432897115
768,1.0625880432897115
768,1.0625880432897115
768,1.0625880432897115
768,1.0625880432897115
768,1.0625880432897115
770,0.0009498177130595503
770,1.0625880432897115
770,1.0625880432897115
770,1.0625880432897115
770,1.0625880432897115
770,1.0625880432897115
770,1.0625880432897115
770,1.0625880432897115
770,1.0625880432897115
770,1.0625880432897115
770,1.0625880432897115
770,1.0625880432897115
772,1.0625880432897115
772,1.0625880432897115
772,1.0625880432897115
772,1.0625880432897115
772,1.0625880432897115
772,0.0009498177130595503
772,1.0625880432897115
772,0.0009498177130595503
772,1.0625880432897115
772,1.0625880432897115
772,1.0625880432897115
772,1.0625880432897115
5837,0.0009498177130595503
5837,1.0625880432897115
5837,4.124226268866363
5837,1.0625880432897115
5837,1.0625880432897115
5837,4.124226268866363
5837,1.0625880432897115
5837,0.0009498177130595503
5837,1.0625880432897115
5837,1.0625880432897115
5837,1.0625880432897115
5837,1.0625880432897115
6897,1.0625880432897115
6897,0.0009498177130595503
6897,1.0625880432897115
6897,0.0009498177130595503
6897,0.0009498177130595503
6897,1.0625880432897115
6897,1.0625880432897115
6897,1.0625880432897115
6897,0.0009498177130595503
6897,1.0625880432897115
6897,1.0625880432897115
6897,1.0625880432897115
6898,0.0009498177130595503
6898,0.0009498177130595503
6898,0.0009498177130595503
6898,0.0009498177130595503
6898,0.0009498177130595503
6898,1.0625880432897115
6898,0.0009498177130595503
6898,0.0009498177130595503
6898,1.0625880432897115
6898,0.0009498177130595503
6898,1.0625880432897115
6898,1.0625880432897115
6903,4.124226268866363
6903,1.0625880432897115
6903,4.124226268866363
6904,1.0625880432897115
6904,1.0625880432897115
6904,1.0625880432897115
6904,1.0625880432897115
6904,1.0625880432897115
6904,1.0625880432897115
6904,1.0625880432897115
6904,4.124226268866363
6904,1.0625880432897115
6904,4.124226268866363
6904,4.124226268866363
6904,1.0625880432897115
6906,1.0625880432897115
6906,0.0009498177130595503
6906,1.0625880432897115
6906,1.0625880432897115
6906,1.0625880432897115
6906,1.0625880432897115
6906,1.0625880432897115
6906,1.0625880432897115
6906,1.0625880432897115
6906,1.0625880432897115
6906,1.0625880432897115
6906,1.0625880432897115
6906,1.0625880432897115
6906,1.0625880432897115
6906,1.0625880432897115
6906,1.0625880432897115
6906,4.124226268866363
6906,1.0625880432897115
6906,1.0625880432897115
6906,4.124226268866363
6906,4.124226268866363
6906,4.124226268866363
6906,4.124226268866363
6906,1.0625880432897115
6908,1.0625880432897115
6908,1.0625880432897115
6908,1.0625880432897115
6908,1.0625880432897115
6908,1.0625880432897115
6908,1.0625880432897115
6908,1.0625880432897115
6908,1.0625880432897115
6908,1.0625880432897115
6908,1.0625880432897115
6908,1.0625880432897115
6908,1.0625880432897115
6909,1.0625880432897115
6909,1.0625880432897115
6909,1.0625880432897115
6909,1.0625880432897115
6909,0.0009498177130595503
6909,1.0625880432897115
6909,1.0625880432897115
6909,1.0625880432897115
6909,0.0009498177130595503
6909,1.0625880432897115
6909,1.0625880432897115
6909,1.0625880432897115
6915,4.124226268866363
6915,4.124226268866363
6915,4.124226268866363
6915,1.0625880432897115
6915,1.0625880432897115
6915,1.0625880432897115
6915,4.124226268866363
6915,4.124226268866363
6915,4.124226268866363
6915,1.0625880432897115
6915,0.0009498177130595503
6915,4.124226268866363
6919,4.124226268866363
6919,1.0625880432897115
6919,4.124226268866363
6919,0.0009498177130595503
6919,1.0625880432897115
6919,1.0625880432897115
6919,1.0625880432897115
6919,4.124226268866363
6919,1.0625880432897115
6919,1.0625880432897115
6919,4.124226268866363
6919,1.0625880432897115
6921,1.0625880432897115
6921,1.0625880432897115
6921,0.0009498177130595503
6921,0.0009498177130595503
6921,1.0625880432897115
6921,1.0625880432897115
6921,1.0625880432897115
6921,1.0625880432897115
6921,1.0625880432897115
6921,1.0625880432897115
6921,1.0625880432897115
6921,1.0625880432897115
6922,0.0009498177130595503
6922,1.0625880432897115
6922,0.0009498177130595503
6922,0.0009498177130595503
6922,0.0009498177130595503
6922,1.0625880432897115
6922,0.0009498177130595503
6922,1.0625880432897115
6922,0.0009498177130595503
6922,0.0009498177130595503
6922,1.0625880432897115
6922,0.0009498177130595503
6922,1.0625880432897115
6922,1.0625880432897115
6922,0.0009498177130595503
6922,1.0625880432897115
6922,1.0625880432897115
6922,1.0625880432897115
6922,1.0625880432897115
6922,1.0625880432897115
6922,1.0625880432897115
6922,1.0625880432897115
6924,1.0625880432897115
6924,0.0009498177130595503
6924,1.0625880432897115
6924,1.0625880432897115
6924,0.0009498177130595503
6924,1.0625880432897115
6924,1.0625880432897115
6924,1.0625880432897115
6924,0.0009498177130595503
6924,0.0009498177130595503
6924,1.0625880432897115
6924,1.0625880432897115
6926,1.0625880432897115
6926,1.0625880432897115
6926,1.0625880432897115
6926,1.0625880432897115
6926,1.0625880432897115
6926,0.0009498177130595503
6926,0.0009498177130595503
6926,0.0009498177130595503
6926,1.0625880432897115
6926,1.0625880432897115
6926,0.0009498177130595503
6926,0.0009498177130595503
6928,1.0625880432897115
6928,1.0625880432897115
6928,1.0625880432897115
6928,1.0625880432897115
6928,1.0625880432897115
6928,1.0625880432897115
6928,1.0625880432897115
6928,1.0625880432897115
6928,1.0625880432897115
6928,1.0625880432897115
6928,1.0625880432897115
6928,1.0625880432897115
6929,1.0625880432897115
6929,1.0625880432897115
6929,4.124226268866363
6929,1.0625880432897115
6929,1.0625880432897115
6929,0.0009498177130595503
6929,1.0625880432897115
6929,1.0625880432897115
6929,1.0625880432897115
6929,4.124226268866363
6929,1.0625880432897115
6929,1.0625880432897115
6931,1.0625880432897115
6931,4.124226268866363
6931,1.0625880432897115
6931,1.0625880432897115
6931,1.0625880432897115
6931,1.0625880432897115
6931,1.0625880432897115
6931,1.0625880432897115
6931,1.0625880432897115
6931,4.124226268866363
6931,1.0625880432897115
6931,1.0625880432897115
6931,4.124226268866363
6931,1.0625880432897115
6931,4.124226268866363
6931,1.0625880432897115
6931,1.0625880432897115
6931,1.0625880432897115
6931,4.124226268866363
6931,4.124226268866363
6931,4.124226268866363
6931,4.124226268866363
6931,4.124226268866363
6931,4.124226268866363
6936,1.0625880432897115
6936,4.124226268866363
6936,1.0625880432897115
6936,1.0625880432897115
6936,4.124226268866363
6936,1.0625880432897115
6936,0.0009498177130595503
6936,4.124226268866363
6936,1.0625880432897115
6936,1.0625880432897115
6936,1.0625880432897115
6936,1.0625880432897115
6937,1.0625880432897115
6937,1.0625880432897115
6937,1.0625880432897115
6937,1.0625880432897115
6937,1.0625880432897115
6937,0.0009498177130595503
6937,1.0625880432897115
6937,1.0625880432897115
6937,1.0625880432897115
6937,1.0625880432897115
6937,1.0625880432897115
6937,1.0625880432897115
6938,1.0625880432897115
6938,0.0009498177130595503
6938,0.0009498177130595503
6938,1.0625880432897115
6938,0.0009498177130595503
6938,0.0009498177130595503
6938,1.0625880432897115
6938,0.0009498177130595503
6938,1.0625880432897115
6938,1.0625880432897115
6938,1.0625880432897115
6938,0.0009498177130595503
6940,4.124226268866363
6940,4.124226268866363
6940,4.124226268866363
6940,4.124226268866363
6940,1.0625880432897115
6940,4.124226268866363
6940,0.0009498177130595503
6940,1.0625880432897115
6940,4.124226268866363
6940,1.0625880432897115
6940,1.0625880432897115
6940,1.0625880432897115
6944,1.0625880432897115
6944,1.0625880432897115
6944,1.0625880432897115
6944,0.0009498177130595503
6944,1.0625880432897115
6944,1.0625880432897115
6944,1.0625880432897115
6944,1.0625880432897115
6944,1.0625880432897115
6944,1.0625880432897115
6944,1.0625880432897115
6944,1.0625880432897115
6944,1.0625880432897115
6944,1.0625880432897115
6944,1.0625880432897115
6944,1.0625880432897115
6944,1.0625880432897115
6944,1.0625880432897115
6944,1.0625880432897115
6944,1.0625880432897115
6944,1.0625880432897115
6944,1.0625880432897115
6944,1.0625880432897115
6944,1.0625880432897115
6945,0.0009498177130595503
6945,4.124226268866363
6945,4.124226268866363
6945,4.124226268866363
6945,4.124226268866363
6945,1.0625880432897115
6945,1.0625880432897115
6945,1.0625880432897115
6945,1.0625880432897115
6945,9.185864494443015
6945,4.124226268866363
6945,1.0625880432897115
6945,1.0625880432897115
6945,1.0625880432897115
6945,1.0625880432897115
6945,1.0625880432897115
6945,1.0625880432897115
6945,4.124226268866363
6945,1.0625880432897115
6945,1.0625880432897115
6945,1.0625880432897115
6945,1.0625880432897115
6945,1.0625880432897115
6951,1.0625880432897115
6951,1.0625880432897115
6951,1.0625880432897115
6951,4.124226268866363
6951,1.0625880432897115
6951,1.0625880432897115
6951,9.185864494443015
6951,4.124226268866363
6951,1.0625880432897115
6951,1.0625880432897115
6951,1.0625880432897115
6951,1.0625880432897115
6956,0.0009498177130595503
6956,1.0625880432897115
6956,1.0625880432897115
6956,1.0625880432897115
6956,1.0625880432897115
6956,1.0625880432897115
6956,1.0625880432897115
6956,1.0625880432897115
6956,1.0625880432897115
6956,1.0625880432897115
6956,1.0625880432897115
6956,1.0625880432897115
6958,4.124226268866363
6958,4.124226268866363
6958,1.0625880432897115
6958,1.0625880432897115
6958,4.124226268866363
6958,1.0625880432897115
6958,4.124226268866363
6958,1.0625880432897115
6958,1.0625880432897115
6958,4.124226268866363
6958,1.0625880432897115
6958,4.124226268866363
6959,1.0625880432897115
6959,1.0625880432897115
6959,1.0625880432897115
6959,4.124226268866363
6959,1.0625880432897115
6959,1.0625880432897115
6959,1.0625880432897115
6959,1.0625880432897115
6959,1.0625880432897115
6959,1.0625880432897115
6959,1.0625880432897115
6959,1.0625880432897115
6961,0.0009498177130595503
6961,0.0009498177130595503
6961,0.0009498177130595503
6961,1.0625880432897115
6961,1.0625880432897115
6961,0.0009498177130595503
6961,0.0009498177130595503
6961,1.0625880432897115
6961,0.0009498177130595503
6961,0.0009498177130595503
6961,1.0625880432897115
6961,1.0625880432897115
6963,0.0009498177130595503
6963,0.0009498177130595503
6963,0.0009498177130595503
6963,0.0009498177130595503
6963,0.0009498177130595503
6963,0.0009498177130595503
6963,0.0009498177130595503
6963,0.0009498177130595503
6963,0.0009498177130595503
6963,1.0625880432897115
6963,0.0009498177130595503
6963,0.0009498177130595503
6967,1.0625880432897115
6967,1.0625880432897115
6967,1.0625880432897115
6967,1.0625880432897115
6967,1.0625880432897115
6967,1.0625880432897115
6967,1.0625880432897115
6967,1.0625880432897115
6967,1.0625880432897115
6967,1.0625880432897115
6967,1.0625880432897115
6967,1.0625880432897115
6968,1.0625880432897115
6968,1.0625880432897115
6968,1.0625880432897115
6968,1.0625880432897115
6968,1.0625880432897115
6968,1.0625880432897115
6968,1.0625880432897115
6968,1.0625880432897115
6968,1.0625880432897115
6968,1.0625880432897115
6968,1.0625880432897115
6968,1.0625880432897115
6970,1.0625880432897115
6970,1.0625880432897115
6970,1.0625880432897115
6970,1.0625880432897115
6970,1.0625880432897115
6970,1.0625880432897115
6970,1.0625880432897115
6970,1.0625880432897115
6970,1.0625880432897115
6970,1.0625880432897115
6970,1.0625880432897115
6970,1.0625880432897115
6975,1.0625880432897115
6975,1.0625880432897115
6975,1.0625880432897115
6975,1.0625880432897115
6975,1.0625880432897115
6975,1.0625880432897115
6975,1.0625880432897115
6975,1.0625880432897115
6975,1.0625880432897115
6975,1.0625880432897115
6975,1.0625880432897115
6975,1.0625880432897115
6979,1.0625880432897115
6979,0.0009498177130595503
6979,1.0625880432897115
6979,1.0625880432897115
6979,1.0625880432897115
6979,1.0625880432897115
6979,1.0625880432897115
6979,1.0625880432897115
6979,1.0625880432897115
6979,1.0625880432897115
6979,1.0625880432897115
6979,1.0625880432897115
6981,1.0625880432897115
6981,1.0625880432897115
6981,1.0625880432897115
6981,1.0625880432897115
6981,1.0625880432897115
6981,1.0625880432897115
6981,1.0625880432897115
6981,1.0625880432897115
6981,1.0625880432897115
6981,1.0625880432897115
6981,0.0009498177130595503
6981,1.0625880432897115
6981,1.0625880432897115
6981,1.0625880432897115
6981,1.0625880432897115
6981,1.0625880432897115
6981,1.0625880432897115
6981,4.124226268866363
6981,4.124226268866363
6981,9.185864494443015
6981,4.124226268866363
6981,4.124226268866363
6981,4.124226268866363
6981,4.124226268866363
6982,1.0625880432897115
6982,1.0625880432897115
6982,1.0625880432897115
6982,1.0625880432897115
6982,1.0625880432897115
6982,1.0625880432897115
6982,1.0625880432897115
6982,1.0625880432897115
6982,1.0625880432897115
6982,1.0625880432897115
6982,1.0625880432897115
6982,1.0625880432897115
6984,1.0625880432897115
6984,1.0625880432897115
6984,4.124226268866363
6984,1.0625880432897115
6984,1.0625880432897115
6984,1.0625880432897115
6984,1.0625880432897115
6984,1.0625880432897115
6984,1.0625880432897115
6984,1.0625880432897115
6984,4.124226268866363
6984,1.0625880432897115
6986,1.0625880432897115
6986,4.124226268866363
6986,1.0625880432897115
6986,4.124226268866363
6986,4.124226268866363
6986,9.185864494443015
6986,4.124226268866363
6986,1.0625880432897115
6986,4.124226268866363
6986,1.0625880432897115
6986,4.124226268866363
6986,1.0625880432897115
6987,4.124226268866363
6987,1.0625880432897115
6987,1.0625880432897115
6987,1.0625880432897115
6987,1.0625880432897115
6987,1.0625880432897115
6987,1.0625880432897115
6987,1.0625880432897115
6987,4.124226268866363
6987,1.0625880432897115
6987,1.0625880432897115
6987,4.124226268866363
6989,1.0625880432897115
6989,1.0625880432897115
6989,1.0625880432897115
6989,1.0625880432897115
6989,1.0625880432897115
6989,0.0009498177130595503
6989,1.0625880432897115
6989,0.0009498177130595503
6989,0.0009498177130595503
6989,1.0625880432897115
6989,1.0625880432897115
6989,1.0625880432897115
6992,1.0625880432897115
6992,1.0625880432897115
6992,1.0625880432897115
6992,1.0625880432897115
6992,1.0625880432897115
6992,1.0625880432897115
6992,1.0625880432897115
6992,1.0625880432897115
6992,1.0625880432897115
6992,1.0625880432897115
6992,1.0625880432897115
6992,1.0625880432897115
6997,0.0009498177130595503
6997,0.0009498177130595503
6997,0.0009498177130595503
6997,0.0009498177130595503
6997,0.0009498177130595503
6997,0.0009498177130595503
6997,0.0009498177130595503
6997,1.0625880432897115
6997,1.0625880432897115
6997,1.0625880432897115
6997,0.0009498177130595503
6997,0.0009498177130595503
7000,4.124226268866363
7000,4.124226268866363
7000,4.124226268866363
7000,4.124226268866363
7000,4.124226268866363
7000,4.124226268866363
7000,9.185864494443015
7000,4.124226268866363
7000,4.124226268866363
7000,4.124226268866363
7000,4.124226268866363
7000,1.0625880432897115
7002,0.0009498177130595503
7002,1.0625880432897115
7002,1.0625880432897115
7002,1.0625880432897115
7002,0.0009498177130595503
7002,1.0625880432897115
7002,1.0625880432897115
7002,1.0625880432897115
7002,1.0625880432897115
7002,0.0009498177130595503
7002,1.0625880432897115
7002,1.0625880432897115
7003,1.0625880432897115
7003,1.0625880432897115
7003,1.0625880432897115
7003,1.0625880432897115
7003,1.0625880432897115
7003,1.0625880432897115
7003,1.0625880432897115
7003,1.0625880432897115
7003,1.0625880432897115
7003,1.0625880432897115
7003,1.0625880432897115
7003,1.0625880432897115
7008,1.0625880432897115
7008,1.0625880432897115
7008,1.0625880432897115
7008,1.0625880432897115
7008,1.0625880432897115
7008,4.124226268866363
7008,1.0625880432897115
7008,4.124226268866363
7008,4.124226268866363
7008,1.0625880432897115
7008,1.0625880432897115
7008,4.124226268866363
7010,0.0009498177130595503
7010,1.0625880432897115
7010,1.0625880432897115
7010,1.0625880432897115
7010,1.0625880432897115
7010,1.0625880432897115
7010,4.124226268866363
7010,1.0625880432897115
7010,1.0625880432897115
7010,1.0625880432897115
7010,1.0625880432897115
7010,1.0625880432897115
7013,1.0625880432897115
7013,1.0625880432897115
7013,1.0625880432897115
7013,1.0625880432897115
7013,1.0625880432897115
7013,1.0625880432897115
7013,1.0625880432897115
7013,1.0625880432897115
7013,1.0625880432897115
7013,1.0625880432897115
7013,1.0625880432897115
7013,1.0625880432897115
7014,1.0625880432897115
7014,1.0625880432897115
7014,1.0625880432897115
7014,1.0625880432897115
7014,1.0625880432897115
7014,1.0625880432897115
7014,1.0625880432897115
7014,1.0625880432897115
7014,1.0625880432897115
7014,1.0625880432897115
7014,1.0625880432897115
7014,1.0625880432897115
7025,1.0625880432897115
7025,1.0625880432897115
7025,4.124226268866363
7025,4.124226268866363
7025,1.0625880432897115
7025,4.124226268866363
7025,4.124226268866363
7025,1.0625880432897115
7025,1.0625880432897115
7025,4.124226268866363
7025,4.124226268866363
7025,4.124226268866363
7026,4.124226268866363
7026,4.124226268866363
7026,4.124226268866363
7026,4.124226268866363
7026,4.124226268866363
7026,4.124226268866363
7026,4.124226268866363
7026,4.124226268866363
7026,4.124226268866363
7026,4.124226268866363
7026,1.0625880432897115
7026,4.124226268866363
7028,0.0009498177130595503
7028,0.0009498177130595503
7028,0.0009498177130595503
7028,1.0625880432897115
7028,1.0625880432897115
7028,1.0625880432897115
7028,1.0625880432897115
7028,1.0625880432897115
7028,1.0625880432897115
7028,0.0009498177130595503
7028,1.0625880432897115
7028,0.0009498177130595503
7031,1.0625880432897115
7031,1.0625880432897115
7031,0.0009498177130595503
7031,1.0625880432897115
7031,1.0625880432897115
7031,1.0625880432897115
7031,1.0625880432897115
7031,1.0625880432897115
7031,1.0625880432897115
7031,1.0625880432897115
7031,1.0625880432897115
7031,1.0625880432897115
7036,1.0625880432897115
7036,1.0625880432897115
7036,1.0625880432897115
7036,1.0625880432897115
7036,1.0625880432897115
7036,1.0625880432897115
7036,1.0625880432897115
7036,1.0625880432897115
7036,1.0625880432897115
7036,1.0625880432897115
7036,1.0625880432897115
7036,1.0625880432897115
7036,1.0625880432897115
7036,1.0625880432897115
7036,1.0625880432897115
7036,4.124226268866363
7036,1.0625880432897115
7036,1.0625880432897115
7036,1.0625880432897115
7036,1.0625880432897115
7061,4.124226268866363
7061,1.0625880432897115
7061,1.0625880432897115
7061,1.0625880432897115
7061,1.0625880432897115
7061,4.124226268866363
7061,9.185864494443015
7061,9.185864494443015
7061,9.185864494443015
7061,9.185864494443015
7061,4.124226268866363
7061,1.0625880432897115
7062,1.0625880432897115
7062,4.124226268866363
7062,4.124226268866363
7062,4.124226268866363
7062,4.124226268866363
7062,4.124226268866363
7062,9.185864494443015
7062,4.124226268866363
7062,4.124226268866363
7062,9.185864494443015
7062,1.0625880432897115
7064,4.124226268866363
7064,1.0625880432897115
7064,4.124226268866363
7064,1.0625880432897115
7064,1.0625880432897115
7064,4.124226268866363
7064,1.0625880432897115
7064,1.0625880432897115
7064,1.0625880432897115
7064,1.0625880432897115
7064,1.0625880432897115
7064,1.0625880432897115
7068,1.0625880432897115
7068,0.0009498177130595503
7068,0.0009498177130595503
7068,1.0625880432897115
7068,1.0625880432897115
7068,0.0009498177130595503
7068,1.0625880432897115
7068,1.0625880432897115
7068,1.0625880432897115
7068,1.0625880432897115
7068,1.0625880432897115
7068,1.0625880432897115
7071,1.0625880432897115
7071,1.0625880432897115
7071,1.0625880432897115
7071,1.0625880432897115
7071,1.0625880432897115
7071,1.0625880432897115
7071,1.0625880432897115
7071,1.0625880432897115
7071,1.0625880432897115
7071,1.0625880432897115
7071,1.0625880432897115
7071,1.0625880432897115
7072,1.0625880432897115
7072,1.0625880432897115
7072,1.0625880432897115
7072,1.0625880432897115
7072,1.0625880432897115
7072,1.0625880432897115
7072,1.0625880432897115
7072,1.0625880432897115
7072,1.0625880432897115
7072,1.0625880432897115
7072,1.0625880432897115
7072,1.0625880432897115
7077,1.0625880432897115
7077,1.0625880432897115
7077,1.0625880432897115
7077,1.0625880432897115
7077,4.124226268866363
7077,1.0625880432897115
7077,1.0625880432897115
7077,1.0625880432897115
7077,1.0625880432897115
7077,1.0625880432897115
7077,1.0625880432897115
7077,4.124226268866363
7092,4.124226268866363
7092,1.0625880432897115
7092,1.0625880432897115
7092,1.0625880432897115
7092,4.124226268866363
7092,1.0625880432897115
7092,4.124226268866363
7092,1.0625880432897115
7092,4.124226268866363
7092,1.0625880432897115
7092,1.0625880432897115
7092,4.124226268866363
7096,1.0625880432897115
7096,4.124226268866363
7096,4.124226268866363
7096,4.124226268866363
7096,4.124226268866363
7096,1.0625880432897115
7096,1.0625880432897115
7096,4.124226268866363
7102,4.124226268866363
7102,0.0009498177130595503
7102,1.0625880432897115
7102,1.0625880432897115
7102,1.0625880432897115
7102,1.0625880432897115
7102,1.0625880432897115
7102,1.0625880432897115
7102,1.0625880432897115
7102,1.0625880432897115
7102,1.0625880432897115
7102,1.0625880432897115
7103,1.0625880432897115
7103,0.0009498177130595503
7103,1.0625880432897115
7103,1.0625880432897115
7103,1.0625880432897115
7103,1.0625880432897115
7103,1.0625880432897115
7103,1.0625880432897115
7103,0.0009498177130595503
7103,1.0625880432897115
7103,4.124226268866363
7103,0.0009498177130595503
7106,4.124226268866363
7106,1.0625880432897115
7106,4.124226268866363
7106,1.0625880432897115
7106,1.0625880432897115
7106,1.0625880432897115
7106,1.0625880432897115
7106,1.0625880432897115
7106,1.0625880432897115
7106,1.0625880432897115
7106,1.0625880432897115
7106,0.0009498177130595503
7107,4.124226268866363
7107,4.124226268866363
7107,1.0625880432897115
7107,1.0625880432897115
7107,1.0625880432897115
7107,1.0625880432897115
7107,1.0625880432897115
7107,0.0009498177130595503
7107,1.0625880432897115
7107,0.0009498177130595503
7107,1.0625880432897115
7107,1.0625880432897115
7109,1.0625880432897115
7109,4.124226268866363
7109,1.0625880432897115
7109,1.0625880432897115
7109,4.124226268866363
7109,1.0625880432897115
7109,4.124226268866363
7109,1.0625880432897115
7109,4.124226268866363
7109,1.0625880432897115
7109,1.0625880432897115
7109,4.124226268866363
7117,1.0625880432897115
7117,1.0625880432897115
7117,1.0625880432897115
7117,1.0625880432897115
7117,1.0625880432897115
7117,1.0625880432897115
7117,1.0625880432897115
7117,1.0625880432897115
7117,1.0625880432897115
7117,1.0625880432897115
7117,1.0625880432897115
7117,1.0625880432897115
7119,1.0625880432897115
7119,4.124226268866363
7119,1.0625880432897115
7119,4.124226268866363
7119,1.0625880432897115
7119,1.0625880432897115
7119,1.0625880432897115
7119,4.124226268866363
7119,4.124226268866363
7119,4.124226268866363
7119,1.0625880432897115
7119,4.124226268866363
7120,0.0009498177130595503
7120,1.0625880432897115
7120,1.0625880432897115
7120,1.0625880432897115
7120,4.124226268866363
7120,1.0625880432897115
7120,1.0625880432897115
7120,1.0625880432897115
7120,1.0625880432897115
7120,1.0625880432897115
7120,1.0625880432897115
7126,4.124226268866363
7126,1.0625880432897115
7126,4.124226268866363
7126,1.0625880432897115
7126,1.0625880432897115
7126,4.124226268866363
7126,1.0625880432897115
7126,1.0625880432897115
7126,4.124226268866363
7126,1.0625880432897115
7126,1.0625880432897115
7126,4.124226268866363
7127,1.0625880432897115
7127,1.0625880432897115
7127,4.124226268866363
7127,4.124226268866363
7127,4.124226268866363
7127,1.0625880432897115
7127,9.185864494443015
7127,4.124226268866363
7127,4.124226268866363
7127,4.124226268866363
7127,4.124226268866363
7127,4.124226268866363
7130,1.0625880432897115
7130,1.0625880432897115
7130,0.0009498177130595503
7130,1.0625880432897115
7130,4.124226268866363
7130,0.0009498177130595503
7130,0.0009498177130595503
7130,1.0625880432897115
7130,1.0625880432897115
7130,1.0625880432897115
7130,1.0625880432897115
7130,1.0625880432897115
7133,0.0009498177130595503
7133,1.0625880432897115
7133,1.0625880432897115
7133,1.0625880432897115
7133,1.0625880432897115
7133,0.0009498177130595503
7133,1.0625880432897115
7133,1.0625880432897115
7133,0.0009498177130595503
7133,1.0625880432897115
7133,1.0625880432897115
7133,1.0625880432897115
7143,1.0625880432897115
7143,1.0625880432897115
7143,4.124226268866363
7143,1.0625880432897115
7143,1.0625880432897115
7143,4.124226268866363
7143,4.124226268866363
7143,4.124226268866363
7143,1.0625880432897115
7143,1.0625880432897115
7143,1.0625880432897115
7143,4.124226268866363
7147,1.0625880432897115
7147,0.0009498177130595503
7147,1.0625880432897115
7147,0.0009498177130595503
7147,1.0625880432897115
7147,1.0625880432897115
7147,1.0625880432897115
7147,1.0625880432897115
7147,1.0625880432897115
7147,1.0625880432897115
7147,1.0625880432897115
7147,1.0625880432897115
7148,1.0625880432897115
7148,1.0625880432897115
7148,1.0625880432897115
7148,1.0625880432897115
7148,1.0625880432897115
7148,1.0625880432897115
7148,1.0625880432897115
7148,1.0625880432897115
7148,1.0625880432897115
7148,1.0625880432897115
7148,0.0009498177130595503
7148,1.0625880432897115
7160,1.0625880432897115
7160,1.0625880432897115
7160,1.0625880432897115
7160,1.0625880432897115
7160,1.0625880432897115
7160,1.0625880432897115
7160,1.0625880432897115
7160,1.0625880432897115
7160,1.0625880432897115
7160,1.0625880432897115
7160,1.0625880432897115
7160,1.0625880432897115
7161,1.0625880432897115
7161,4.124226268866363
7161,4.124226268866363
7161,1.0625880432897115
7161,1.0625880432897115
7161,1.0625880432897115
7161,4.124226268866363
7161,4.124226268866363
7161,1.0625880432897115
7161,4.124226268866363
7161,4.124226268866363
7161,4.124226268866363
7162,0.0009498177130595503
7162,1.0625880432897115
7162,1.0625880432897115
7162,1.0625880432897115
7162,1.0625880432897115
7162,0.0009498177130595503
7162,1.0625880432897115
7162,0.0009498177130595503
7162,0.0009498177130595503
7162,0.0009498177130595503
7162,0.0009498177130595503
7162,0.0009498177130595503
7163,1.0625880432897115
7163,1.0625880432897115
7163,1.0625880432897115
7163,1.0625880432897115
7163,1.0625880432897115
7163,1.0625880432897115
7163,1.0625880432897115
7163,1.0625880432897115
7163,0.0009498177130595503
7163,1.0625880432897115
7163,1.0625880432897115
7163,1.0625880432897115
7165,0.0009498177130595503
7165,1.0625880432897115
7165,0.0009498177130595503
7165,0.0009498177130595503
7165,1.0625880432897115
7165,1.0625880432897115
7165,1.0625880432897115
7165,1.0625880432897115
7165,0.0009498177130595503
7165,1.0625880432897115
7165,1.0625880432897115
7165,0.0009498177130595503
7169,1.0625880432897115
7169,1.0625880432897115
7169,1.0625880432897115
7169,1.0625880432897115
7169,1.0625880432897115
7169,1.0625880432897115
7169,1.0625880432897115
7169,1.0625880432897115
7169,1.0625880432897115
7169,1.0625880432897115
7169,1.0625880432897115
7169,1.0625880432897115
7177,1.0625880432897115
7177,1.0625880432897115
7177,1.0625880432897115
7177,4.124226268866363
7177,4.124226268866363
7177,1.0625880432897115
7177,1.0625880432897115
7177,4.124226268866363
7177,1.0625880432897115
7177,1.0625880432897115
7177,1.0625880432897115
7177,1.0625880432897115
7192,1.0625880432897115
7192,1.0625880432897115
7192,1.0625880432897115
7192,1.0625880432897115
7192,1.0625880432897115
7192,1.0625880432897115
7192,1.0625880432897115
7192,1.0625880432897115
7192,1.0625880432897115
7192,1.0625880432897115
7192,1.0625880432897115
