accession_id,box_cox
430,0.029450756426706304
430,0.029450756426706304
430,-525.9167988501723
430,0.029450756426706304
430,0.029450756426706304
430,0.029450756426706304
430,0.029450756426706304
430,0.029450756426706304
430,-525.9167988501723
430,0.029450756426706304
430,-525.9167988501723
430,-525.9167988501723
763,0.029450756426706304
763,0.029450756426706304
763,0.029450756426706304
763,0.029450756426706304
763,0.029450756426706304
763,0.029450756426706304
763,0.029450756426706304
763,0.029450756426706304
763,0.029450756426706304
763,0.3787651386213986
763,0.029450756426706304
763,0.029450756426706304
765,0.029450756426706304
765,0.029450756426706304
765,0.029450756426706304
765,0.029450756426706304
765,0.029450756426706304
765,0.029450756426706304
765,0.029450756426706304
765,0.029450756426706304
765,0.029450756426706304
765,0.029450756426706304
765,0.029450756426706304
765,0.029450756426706304
766,0.029450756426706304
766,0.029450756426706304
766,0.029450756426706304
766,0.029450756426706304
766,0.029450756426706304
766,0.029450756426706304
766,0.029450756426706304
766,0.029450756426706304
766,0.029450756426706304
766,0.029450756426706304
766,0.029450756426706304
766,0.029450756426706304
768,0.029450756426706304
768,0.029450756426706304
768,0.029450756426706304
768,0.029450756426706304
768,0.029450756426706304
768,0.029450756426706304
768,0.029450756426706304
768,0.029450756426706304
768,0.029450756426706304
768,0.029450756426706304
768,0.029450756426706304
768,0.029450756426706304
770,-525.9167988501723
770,0.029450756426706304
770,0.029450756426706304
770,0.029450756426706304
770,0.029450756426706304
770,0.029450756426706304
770,0.029450756426706304
770,0.029450756426706304
770,0.029450756426706304
770,0.029450756426706304
770,0.029450756426706304
770,0.029450756426706304
772,0.029450756426706304
772,0.029450756426706304
772,0.029450756426706304
772,0.029450756426706304
772,0.029450756426706304
772,-525.9167988501723
772,0.029450756426706304
772,-525.9167988501723
772,0.029450756426706304
772,0.029450756426706304
772,0.029450756426706304
772,0.029450756426706304
5837,-525.9167988501723
5837,0.029450756426706304
5837,0.3787651386213986
5837,0.029450756426706304
5837,0.029450756426706304
5837,0.3787651386213986
5837,0.029450756426706304
5837,-525.9167988501723
5837,0.029450756426706304
5837,0.029450756426706304
5837,0.029450756426706304
5837,0.029450756426706304
6897,0.029450756426706304
6897,-525.9167988501723
6897,0.029450756426706304
6897,-525.9167988501723
6897,-525.9167988501723
6897,0.029450756426706304
6897,0.029450756426706304
6897,0.029450756426706304
6897,-525.9167988501723
6897,0.029450756426706304
6897,0.029450756426706304
6897,0.029450756426706304
6898,-525.9167988501723
6898,-525.9167988501723
6898,-525.9167988501723
6898,-525.9167988501723
6898,-525.9167988501723
6898,0.029450756426706304
6898,-525.9167988501723
6898,-525.9167988501723
6898,0.029450756426706304
6898,-525.9167988501723
6898,0.029450756426706304
6898,0.029450756426706304
6903,0.3787651386213986
6903,0.029450756426706304
6903,0.3787651386213986
6904,0.029450756426706304
6904,0.029450756426706304
6904,0.029450756426706304
6904,0.029450756426706304
6904,0.029450756426706304
6904,0.029450756426706304
6904,0.029450756426706304
6904,0.3787651386213986
6904,0.029450756426706304
6904,0.3787651386213986
6904,0.3787651386213986
6904,0.029450756426706304
6906,0.029450756426706304
6906,-525.9167988501723
6906,0.029450756426706304
6906,0.029450756426706304
6906,0.029450756426706304
6906,0.029450756426706304
6906,0.029450756426706304
6906,0.029450756426706304
6906,0.029450756426706304
6906,0.029450756426706304
6906,0.029450756426706304
6906,0.029450756426706304
6906,0.029450756426706304
6906,0.029450756426706304
6906,0.029450756426706304
6906,0.029450756426706304
6906,0.3787651386213986
6906,0.029450756426706304
6906,0.029450756426706304
6906,0.3787651386213986
6906,0.3787651386213986
6906,0.3787651386213986
6906,0.3787651386213986
6906,0.029450756426706304
6908,0.029450756426706304
6908,0.029450756426706304
6908,0.029450756426706304
6908,0.029450756426706304
6908,0.029450756426706304
6908,0.029450756426706304
6908,0.029450756426706304
6908,0.029450756426706304
6908,0.029450756426706304
6908,0.029450756426706304
6908,0.029450756426706304
6908,0.029450756426706304
6909,0.029450756426706304
6909,0.029450756426706304
6909,0.029450756426706304
6909,0.029450756426706304
6909,-525.9167988501723
6909,0.029450756426706304
6909,0.029450756426706304
6909,0.029450756426706304
6909,-525.9167988501723
6909,0.029450756426706304
6909,0.029450756426706304
6909,0.029450756426706304
6915,0.3787651386213986
6915,0.3787651386213986
6915,0.3787651386213986
6915,0.029450756426706304
6915,0.029450756426706304
6915,0.029450756426706304
6915,0.3787651386213986
6915,0.3787651386213986
6915,0.3787651386213986
6915,0.029450756426706304
6915,-525.9167988501723
6915,0.3787651386213986
6919,0.3787651386213986
6919,0.029450756426706304
6919,0.3787651386213986
6919,-525.9167988501723
6919,0.029450756426706304
6919,0.029450756426706304
6919,0.029450756426706304
6919,0.3787651386213986
6919,0.029450756426706304
6919,0.029450756426706304
6919,0.3787651386213986
6919,0.029450756426706304
6921,0.029450756426706304
6921,0.029450756426706304
6921,-525.9167988501723
6921,-525.9167988501723
6921,0.029450756426706304
6921,0.029450756426706304
6921,0.029450756426706304
6921,0.029450756426706304
6921,0.029450756426706304
6921,0.029450756426706304
6921,0.029450756426706304
6921,0.029450756426706304
6922,-525.9167988501723
6922,0.029450756426706304
6922,-525.9167988501723
6922,-525.9167988501723
6922,-525.9167988501723
6922,0.029450756426706304
6922,-525.9167988501723
6922,0.029450756426706304
6922,-525.9167988501723
6922,-525.9167988501723
6922,0.029450756426706304
6922,-525.9167988501723
6922,0.029450756426706304
6922,0.029450756426706304
6922,-525.9167988501723
6922,0.029450756426706304
6922,0.029450756426706304
6922,0.029450756426706304
6922,0.029450756426706304
6922,0.029450756426706304
6922,0.029450756426706304
6922,0.029450756426706304
6924,0.029450756426706304
6924,-525.9167988501723
6924,0.029450756426706304
6924,0.029450756426706304
6924,-525.9167988501723
6924,0.029450756426706304
6924,0.029450756426706304
6924,0.029450756426706304
6924,-525.9167988501723
6924,-525.9167988501723
6924,0.029450756426706304
6924,0.029450756426706304
6926,0.029450756426706304
6926,0.029450756426706304
6926,0.029450756426706304
6926,0.029450756426706304
6926,0.029450756426706304
6926,-525.9167988501723
6926,-525.9167988501723
6926,-525.9167988501723
6926,0.029450756426706304
6926,0.029450756426706304
6926,-525.9167988501723
6926,-525.9167988501723
6928,0.029450756426706304
6928,0.029450756426706304
6928,0.029450756426706304
6928,0.029450756426706304
6928,0.029450756426706304
6928,0.029450756426706304
6928,0.029450756426706304
6928,0.029450756426706304
6928,0.029450756426706304
6928,0.029450756426706304
6928,0.029450756426706304
6928,0.029450756426706304
6929,0.029450756426706304
6929,0.029450756426706304
6929,0.3787651386213986
6929,0.029450756426706304
6929,0.029450756426706304
6929,-525.9167988501723
6929,0.029450756426706304
6929,0.029450756426706304
6929,0.029450756426706304
6929,0.3787651386213986
6929,0.029450756426706304
6929,0.029450756426706304
6931,0.029450756426706304
6931,0.3787651386213986
6931,0.029450756426706304
6931,0.029450756426706304
6931,0.029450756426706304
6931,0.029450756426706304
6931,0.029450756426706304
6931,0.029450756426706304
6931,0.029450756426706304
6931,0.3787651386213986
6931,0.029450756426706304
6931,0.029450756426706304
6931,0.3787651386213986
6931,0.029450756426706304
6931,0.3787651386213986
6931,0.029450756426706304
6931,0.029450756426706304
6931,0.029450756426706304
6931,0.3787651386213986
6931,0.3787651386213986
6931,0.3787651386213986
6931,0.3787651386213986
6931,0.3787651386213986
6931,0.3787651386213986
6936,0.029450756426706304
6936,0.3787651386213986
6936,0.029450756426706304
6936,0.029450756426706304
6936,0.3787651386213986
6936,0.029450756426706304
6936,-525.9167988501723
6936,0.3787651386213986
6936,0.029450756426706304
6936,0.029450756426706304
6936,0.029450756426706304
6936,0.029450756426706304
6937,0.029450756426706304
6937,0.029450756426706304
6937,0.029450756426706304
6937,0.029450756426706304
6937,0.029450756426706304
6937,-525.9167988501723
6937,0.029450756426706304
6937,0.029450756426706304
6937,0.029450756426706304
6937,0.029450756426706304
6937,0.029450756426706304
6937,0.029450756426706304
6938,0.029450756426706304
6938,-525.9167988501723
6938,-525.9167988501723
6938,0.029450756426706304
6938,-525.9167988501723
6938,-525.9167988501723
6938,0.029450756426706304
6938,-525.9167988501723
6938,0.029450756426706304
6938,0.029450756426706304
6938,0.029450756426706304
6938,-525.9167988501723
6940,0.3787651386213986
6940,0.3787651386213986
6940,0.3787651386213986
6940,0.3787651386213986
6940,0.029450756426706304
6940,0.3787651386213986
6940,-525.9167988501723
6940,0.029450756426706304
6940,0.3787651386213986
6940,0.029450756426706304
6940,0.029450756426706304
6940,0.029450756426706304
6944,0.029450756426706304
6944,0.029450756426706304
6944,0.029450756426706304
6944,-525.9167988501723
6944,0.029450756426706304
6944,0.029450756426706304
6944,0.029450756426706304
6944,0.029450756426706304
6944,0.029450756426706304
6944,0.029450756426706304
6944,0.029450756426706304
6944,0.029450756426706304
6944,0.029450756426706304
6944,0.029450756426706304
6944,0.029450756426706304
6944,0.029450756426706304
6944,0.029450756426706304
6944,0.029450756426706304
6944,0.029450756426706304
6944,0.029450756426706304
6944,0.029450756426706304
6944,0.029450756426706304
6944,0.029450756426706304
6944,0.029450756426706304
6945,-525.9167988501723
6945,0.3787651386213986
6945,0.3787651386213986
6945,0.3787651386213986
6945,0.3787651386213986
6945,0.029450756426706304
6945,0.029450756426706304
6945,0.029450756426706304
6945,0.029450756426706304
6945,0.4455685417194566
6945,0.3787651386213986
6945,0.029450756426706304
6945,0.029450756426706304
6945,0.029450756426706304
6945,0.029450756426706304
6945,0.029450756426706304
6945,0.029450756426706304
6945,0.3787651386213986
6945,0.029450756426706304
6945,0.029450756426706304
6945,0.029450756426706304
6945,0.029450756426706304
6945,0.029450756426706304
6951,0.029450756426706304
6951,0.029450756426706304
6951,0.029450756426706304
6951,0.3787651386213986
6951,0.029450756426706304
6951,0.029450756426706304
6951,0.4455685417194566
6951,0.3787651386213986
6951,0.029450756426706304
6951,0.029450756426706304
6951,0.029450756426706304
6951,0.029450756426706304
6956,-525.9167988501723
6956,0.029450756426706304
6956,0.029450756426706304
6956,0.029450756426706304
6956,0.029450756426706304
6956,0.029450756426706304
6956,0.029450756426706304
6956,0.029450756426706304
6956,0.029450756426706304
6956,0.029450756426706304
6956,0.029450756426706304
6956,0.029450756426706304
6958,0.3787651386213986
6958,0.3787651386213986
6958,0.029450756426706304
6958,0.029450756426706304
6958,0.3787651386213986
6958,0.029450756426706304
6958,0.3787651386213986
6958,0.029450756426706304
6958,0.029450756426706304
6958,0.3787651386213986
6958,0.029450756426706304
6958,0.3787651386213986
6959,0.029450756426706304
6959,0.029450756426706304
6959,0.029450756426706304
6959,0.3787651386213986
6959,0.029450756426706304
6959,0.029450756426706304
6959,0.029450756426706304
6959,0.029450756426706304
6959,0.029450756426706304
6959,0.029450756426706304
6959,0.029450756426706304
6959,0.029450756426706304
6961,-525.9167988501723
6961,-525.9167988501723
6961,-525.9167988501723
6961,0.029450756426706304
6961,0.029450756426706304
6961,-525.9167988501723
6961,-525.9167988501723
6961,0.029450756426706304
6961,-525.9167988501723
6961,-525.9167988501723
6961,0.029450756426706304
6961,0.029450756426706304
6963,-525.9167988501723
6963,-525.9167988501723
6963,-525.9167988501723
6963,-525.9167988501723
6963,-525.9167988501723
6963,-525.9167988501723
6963,-525.9167988501723
6963,-525.9167988501723
6963,-525.9167988501723
6963,0.029450756426706304
6963,-525.9167988501723
6963,-525.9167988501723
6967,0.029450756426706304
6967,0.029450756426706304
6967,0.029450756426706304
6967,0.029450756426706304
6967,0.029450756426706304
6967,0.029450756426706304
6967,0.029450756426706304
6967,0.029450756426706304
6967,0.029450756426706304
6967,0.029450756426706304
6967,0.029450756426706304
6967,0.029450756426706304
6968,0.029450756426706304
6968,0.029450756426706304
6968,0.029450756426706304
6968,0.029450756426706304
6968,0.029450756426706304
6968,0.029450756426706304
6968,0.029450756426706304
6968,0.029450756426706304
6968,0.029450756426706304
6968,0.029450756426706304
6968,0.029450756426706304
6968,0.029450756426706304
6970,0.029450756426706304
6970,0.029450756426706304
6970,0.029450756426706304
6970,0.029450756426706304
6970,0.029450756426706304
6970,0.029450756426706304
6970,0.029450756426706304
6970,0.029450756426706304
6970,0.029450756426706304
6970,0.029450756426706304
6970,0.029450756426706304
6970,0.029450756426706304
6975,0.029450756426706304
6975,0.029450756426706304
6975,0.029450756426706304
6975,0.029450756426706304
6975,0.029450756426706304
6975,0.029450756426706304
6975,0.029450756426706304
6975,0.029450756426706304
6975,0.029450756426706304
6975,0.029450756426706304
6975,0.029450756426706304
6975,0.029450756426706304
6979,0.029450756426706304
6979,-525.9167988501723
6979,0.029450756426706304
6979,0.029450756426706304
6979,0.029450756426706304
6979,0.029450756426706304
6979,0.029450756426706304
6979,0.029450756426706304
6979,0.029450756426706304
6979,0.029450756426706304
6979,0.029450756426706304
6979,0.029450756426706304
6981,0.029450756426706304
6981,0.029450756426706304
6981,0.029450756426706304
6981,0.029450756426706304
6981,0.029450756426706304
6981,0.029450756426706304
6981,0.029450756426706304
6981,0.029450756426706304
6981,0.029450756426706304
6981,0.029450756426706304
6981,-525.9167988501723
6981,0.029450756426706304
6981,0.029450756426706304
6981,0.029450756426706304
6981,0.029450756426706304
6981,0.029450756426706304
6981,0.029450756426706304
6981,0.3787651386213986
6981,0.3787651386213986
6981,0.4455685417194566
6981,0.3787651386213986
6981,0.3787651386213986
6981,0.3787651386213986
6981,0.3787651386213986
6982,0.029450756426706304
6982,0.029450756426706304
6982,0.029450756426706304
6982,0.029450756426706304
6982,0.029450756426706304
6982,0.029450756426706304
6982,0.029450756426706304
6982,0.029450756426706304
6982,0.029450756426706304
6982,0.029450756426706304
6982,0.029450756426706304
6982,0.029450756426706304
6984,0.029450756426706304
6984,0.029450756426706304
6984,0.3787651386213986
6984,0.029450756426706304
6984,0.029450756426706304
6984,0.029450756426706304
6984,0.029450756426706304
6984,0.029450756426706304
6984,0.029450756426706304
6984,0.029450756426706304
6984,0.3787651386213986
6984,0.029450756426706304
6986,0.029450756426706304
6986,0.3787651386213986
6986,0.029450756426706304
6986,0.3787651386213986
6986,0.3787651386213986
6986,0.4455685417194566
6986,0.3787651386213986
6986,0.029450756426706304
6986,0.3787651386213986
6986,0.029450756426706304
6986,0.3787651386213986
6986,0.029450756426706304
6987,0.3787651386213986
6987,0.029450756426706304
6987,0.029450756426706304
6987,0.029450756426706304
6987,0.029450756426706304
6987,0.029450756426706304
6987,0.029450756426706304
6987,0.029450756426706304
6987,0.3787651386213986
6987,0.029450756426706304
6987,0.029450756426706304
6987,0.3787651386213986
6989,0.029450756426706304
6989,0.029450756426706304
6989,0.029450756426706304
6989,0.029450756426706304
6989,0.029450756426706304
6989,-525.9167988501723
6989,0.029450756426706304
6989,-525.9167988501723
6989,-525.9167988501723
6989,0.029450756426706304
6989,0.029450756426706304
6989,0.029450756426706304
6992,0.029450756426706304
6992,0.029450756426706304
6992,0.029450756426706304
6992,0.029450756426706304
6992,0.029450756426706304
6992,0.029450756426706304
6992,0.029450756426706304
6992,0.029450756426706304
6992,0.029450756426706304
6992,0.029450756426706304
6992,0.029450756426706304
6992,0.029450756426706304
6997,-525.9167988501723
6997,-525.9167988501723
6997,-525.9167988501723
6997,-525.9167988501723
6997,-525.9167988501723
6997,-525.9167988501723
6997,-525.9167988501723
6997,0.029450756426706304
6997,0.029450756426706304
6997,0.029450756426706304
6997,-525.9167988501723
6997,-525.9167988501723
7000,0.3787651386213986
7000,0.3787651386213986
7000,0.3787651386213986
7000,0.3787651386213986
7000,0.3787651386213986
7000,0.3787651386213986
7000,0.4455685417194566
7000,0.3787651386213986
7000,0.3787651386213986
7000,0.3787651386213986
7000,0.3787651386213986
7000,0.029450756426706304
7002,-525.9167988501723
7002,0.029450756426706304
7002,0.029450756426706304
7002,0.029450756426706304
7002,-525.9167988501723
7002,0.029450756426706304
7002,0.029450756426706304
7002,0.029450756426706304
7002,0.029450756426706304
7002,-525.9167988501723
7002,0.029450756426706304
7002,0.029450756426706304
7003,0.029450756426706304
7003,0.029450756426706304
7003,0.029450756426706304
7003,0.029450756426706304
7003,0.029450756426706304
7003,0.029450756426706304
7003,0.029450756426706304
7003,0.029450756426706304
7003,0.029450756426706304
7003,0.029450756426706304
7003,0.029450756426706304
7003,0.029450756426706304
7008,0.029450756426706304
7008,0.029450756426706304
7008,0.029450756426706304
7008,0.029450756426706304
7008,0.029450756426706304
7008,0.3787651386213986
7008,0.029450756426706304
7008,0.3787651386213986
7008,0.3787651386213986
7008,0.029450756426706304
7008,0.029450756426706304
7008,0.3787651386213986
7010,-525.9167988501723
7010,0.029450756426706304
7010,0.029450756426706304
7010,0.029450756426706304
7010,0.029450756426706304
7010,0.029450756426706304
7010,0.3787651386213986
7010,0.029450756426706304
7010,0.029450756426706304
7010,0.029450756426706304
7010,0.029450756426706304
7010,0.029450756426706304
7013,0.029450756426706304
7013,0.029450756426706304
7013,0.029450756426706304
7013,0.029450756426706304
7013,0.029450756426706304
7013,0.029450756426706304
7013,0.029450756426706304
7013,0.029450756426706304
7013,0.029450756426706304
7013,0.029450756426706304
7013,0.029450756426706304
7013,0.029450756426706304
7014,0.029450756426706304
7014,0.029450756426706304
7014,0.029450756426706304
7014,0.029450756426706304
7014,0.029450756426706304
7014,0.029450756426706304
7014,0.029450756426706304
7014,0.029450756426706304
7014,0.029450756426706304
7014,0.029450756426706304
7014,0.029450756426706304
7014,0.029450756426706304
7025,0.029450756426706304
7025,0.029450756426706304
7025,0.3787651386213986
7025,0.3787651386213986
7025,0.029450756426706304
7025,0.3787651386213986
7025,0.3787651386213986
7025,0.029450756426706304
7025,0.029450756426706304
7025,0.3787651386213986
7025,0.3787651386213986
7025,0.3787651386213986
7026,0.3787651386213986
7026,0.3787651386213986
7026,0.3787651386213986
7026,0.3787651386213986
7026,0.3787651386213986
7026,0.3787651386213986
7026,0.3787651386213986
7026,0.3787651386213986
7026,0.3787651386213986
7026,0.3787651386213986
7026,0.029450756426706304
7026,0.3787651386213986
7028,-525.9167988501723
7028,-525.9167988501723
7028,-525.9167988501723
7028,0.029450756426706304
7028,0.029450756426706304
7028,0.029450756426706304
7028,0.029450756426706304
7028,0.029450756426706304
7028,0.029450756426706304
7028,-525.9167988501723
7028,0.029450756426706304
7028,-525.9167988501723
7031,0.029450756426706304
7031,0.029450756426706304
7031,-525.9167988501723
7031,0.029450756426706304
7031,0.029450756426706304
7031,0.029450756426706304
7031,0.029450756426706304
7031,0.029450756426706304
7031,0.029450756426706304
7031,0.029450756426706304
7031,0.029450756426706304
7031,0.029450756426706304
7036,0.029450756426706304
7036,0.029450756426706304
7036,0.029450756426706304
7036,0.029450756426706304
7036,0.029450756426706304
7036,0.029450756426706304
7036,0.029450756426706304
7036,0.029450756426706304
7036,0.029450756426706304
7036,0.029450756426706304
7036,0.029450756426706304
7036,0.029450756426706304
7036,0.029450756426706304
7036,0.029450756426706304
7036,0.029450756426706304
7036,0.3787651386213986
7036,0.029450756426706304
7036,0.029450756426706304
7036,0.029450756426706304
7036,0.029450756426706304
7061,0.3787651386213986
7061,0.029450756426706304
7061,0.029450756426706304
7061,0.029450756426706304
7061,0.029450756426706304
7061,0.3787651386213986
7061,0.4455685417194566
7061,0.4455685417194566
7061,0.4455685417194566
7061,0.4455685417194566
7061,0.3787651386213986
7061,0.029450756426706304
7062,0.029450756426706304
7062,0.3787651386213986
7062,0.3787651386213986
7062,0.3787651386213986
7062,0.3787651386213986
7062,0.3787651386213986
7062,0.4455685417194566
7062,0.3787651386213986
7062,0.3787651386213986
7062,0.4455685417194566
7062,0.029450756426706304
7064,0.3787651386213986
7064,0.029450756426706304
7064,0.3787651386213986
7064,0.029450756426706304
7064,0.029450756426706304
7064,0.3787651386213986
7064,0.029450756426706304
7064,0.029450756426706304
7064,0.029450756426706304
7064,0.029450756426706304
7064,0.029450756426706304
7064,0.029450756426706304
7068,0.029450756426706304
7068,-525.9167988501723
7068,-525.9167988501723
7068,0.029450756426706304
7068,0.029450756426706304
7068,-525.9167988501723
7068,0.029450756426706304
7068,0.029450756426706304
7068,0.029450756426706304
7068,0.029450756426706304
7068,0.029450756426706304
7068,0.029450756426706304
7071,0.029450756426706304
7071,0.029450756426706304
7071,0.029450756426706304
7071,0.029450756426706304
7071,0.029450756426706304
7071,0.029450756426706304
7071,0.029450756426706304
7071,0.029450756426706304
7071,0.029450756426706304
7071,0.029450756426706304
7071,0.029450756426706304
7071,0.029450756426706304
7072,0.029450756426706304
7072,0.029450756426706304
7072,0.029450756426706304
7072,0.029450756426706304
7072,0.029450756426706304
7072,0.029450756426706304
7072,0.029450756426706304
7072,0.029450756426706304
7072,0.029450756426706304
7072,0.029450756426706304
7072,0.029450756426706304
7072,0.029450756426706304
7077,0.029450756426706304
7077,0.029450756426706304
7077,0.029450756426706304
7077,0.029450756426706304
7077,0.3787651386213986
7077,0.029450756426706304
7077,0.029450756426706304
7077,0.029450756426706304
7077,0.029450756426706304
7077,0.029450756426706304
7077,0.029450756426706304
7077,0.3787651386213986
7092,0.3787651386213986
7092,0.029450756426706304
7092,0.029450756426706304
7092,0.029450756426706304
7092,0.3787651386213986
7092,0.029450756426706304
7092,0.3787651386213986
7092,0.029450756426706304
7092,0.3787651386213986
7092,0.029450756426706304
7092,0.029450756426706304
7092,0.3787651386213986
7096,0.029450756426706304
7096,0.3787651386213986
7096,0.3787651386213986
7096,0.3787651386213986
7096,0.3787651386213986
7096,0.029450756426706304
7096,0.029450756426706304
7096,0.3787651386213986
7102,0.3787651386213986
7102,-525.9167988501723
7102,0.029450756426706304
7102,0.029450756426706304
7102,0.029450756426706304
7102,0.029450756426706304
7102,0.029450756426706304
7102,0.029450756426706304
7102,0.029450756426706304
7102,0.029450756426706304
7102,0.029450756426706304
7102,0.029450756426706304
7103,0.029450756426706304
7103,-525.9167988501723
7103,0.029450756426706304
7103,0.029450756426706304
7103,0.029450756426706304
7103,0.029450756426706304
7103,0.029450756426706304
7103,0.029450756426706304
7103,-525.9167988501723
7103,0.029450756426706304
7103,0.3787651386213986
7103,-525.9167988501723
7106,0.3787651386213986
7106,0.029450756426706304
7106,0.3787651386213986
7106,0.029450756426706304
7106,0.029450756426706304
7106,0.029450756426706304
7106,0.029450756426706304
7106,0.029450756426706304
7106,0.029450756426706304
7106,0.029450756426706304
7106,0.029450756426706304
7106,-525.9167988501723
7107,0.3787651386213986
7107,0.3787651386213986
7107,0.029450756426706304
7107,0.029450756426706304
7107,0.029450756426706304
7107,0.029450756426706304
7107,0.029450756426706304
7107,-525.9167988501723
7107,0.029450756426706304
7107,-525.9167988501723
7107,0.029450756426706304
7107,0.029450756426706304
7109,0.029450756426706304
7109,0.3787651386213986
7109,0.029450756426706304
7109,0.029450756426706304
7109,0.3787651386213986
7109,0.029450756426706304
7109,0.3787651386213986
7109,0.029450756426706304
7109,0.3787651386213986
7109,0.029450756426706304
7109,0.029450756426706304
7109,0.3787651386213986
7117,0.029450756426706304
7117,0.029450756426706304
7117,0.029450756426706304
7117,0.029450756426706304
7117,0.029450756426706304
7117,0.029450756426706304
7117,0.029450756426706304
7117,0.029450756426706304
7117,0.029450756426706304
7117,0.029450756426706304
7117,0.029450756426706304
7117,0.029450756426706304
7119,0.029450756426706304
7119,0.3787651386213986
7119,0.029450756426706304
7119,0.3787651386213986
7119,0.029450756426706304
7119,0.029450756426706304
7119,0.029450756426706304
7119,0.3787651386213986
7119,0.3787651386213986
7119,0.3787651386213986
7119,0.029450756426706304
7119,0.3787651386213986
7120,-525.9167988501723
7120,0.029450756426706304
7120,0.029450756426706304
7120,0.029450756426706304
7120,0.3787651386213986
7120,0.029450756426706304
7120,0.029450756426706304
7120,0.029450756426706304
7120,0.029450756426706304
7120,0.029450756426706304
7120,0.029450756426706304
7126,0.3787651386213986
7126,0.029450756426706304
7126,0.3787651386213986
7126,0.029450756426706304
7126,0.029450756426706304
7126,0.3787651386213986
7126,0.029450756426706304
7126,0.029450756426706304
7126,0.3787651386213986
7126,0.029450756426706304
7126,0.029450756426706304
7126,0.3787651386213986
7127,0.029450756426706304
7127,0.029450756426706304
7127,0.3787651386213986
7127,0.3787651386213986
7127,0.3787651386213986
7127,0.029450756426706304
7127,0.4455685417194566
7127,0.3787651386213986
7127,0.3787651386213986
7127,0.3787651386213986
7127,0.3787651386213986
7127,0.3787651386213986
7130,0.029450756426706304
7130,0.029450756426706304
7130,-525.9167988501723
7130,0.029450756426706304
7130,0.3787651386213986
7130,-525.9167988501723
7130,-525.9167988501723
7130,0.029450756426706304
7130,0.029450756426706304
7130,0.029450756426706304
7130,0.029450756426706304
7130,0.029450756426706304
7133,-525.9167988501723
7133,0.029450756426706304
7133,0.029450756426706304
7133,0.029450756426706304
7133,0.029450756426706304
7133,-525.9167988501723
7133,0.029450756426706304
7133,0.029450756426706304
7133,-525.9167988501723
7133,0.029450756426706304
7133,0.029450756426706304
7133,0.029450756426706304
7143,0.029450756426706304
7143,0.029450756426706304
7143,0.3787651386213986
7143,0.029450756426706304
7143,0.029450756426706304
7143,0.3787651386213986
7143,0.3787651386213986
7143,0.3787651386213986
7143,0.029450756426706304
7143,0.029450756426706304
7143,0.029450756426706304
7143,0.3787651386213986
7147,0.029450756426706304
7147,-525.9167988501723
7147,0.029450756426706304
7147,-525.9167988501723
7147,0.029450756426706304
7147,0.029450756426706304
7147,0.029450756426706304
7147,0.029450756426706304
7147,0.029450756426706304
7147,0.029450756426706304
7147,0.029450756426706304
7147,0.029450756426706304
7148,0.029450756426706304
7148,0.029450756426706304
7148,0.029450756426706304
7148,0.029450756426706304
7148,0.029450756426706304
7148,0.029450756426706304
7148,0.029450756426706304
7148,0.029450756426706304
7148,0.029450756426706304
7148,0.029450756426706304
7148,-525.9167988501723
7148,0.029450756426706304
7160,0.029450756426706304
7160,0.029450756426706304
7160,0.029450756426706304
7160,0.029450756426706304
7160,0.029450756426706304
7160,0.029450756426706304
7160,0.029450756426706304
7160,0.029450756426706304
7160,0.029450756426706304
7160,0.029450756426706304
7160,0.029450756426706304
7160,0.029450756426706304
7161,0.029450756426706304
7161,0.3787651386213986
7161,0.3787651386213986
7161,0.029450756426706304
7161,0.029450756426706304
7161,0.029450756426706304
7161,0.3787651386213986
7161,0.3787651386213986
7161,0.029450756426706304
7161,0.3787651386213986
7161,0.3787651386213986
7161,0.3787651386213986
7162,-525.9167988501723
7162,0.029450756426706304
7162,0.029450756426706304
7162,0.029450756426706304
7162,0.029450756426706304
7162,-525.9167988501723
7162,0.029450756426706304
7162,-525.9167988501723
7162,-525.9167988501723
7162,-525.9167988501723
7162,-525.9167988501723
7162,-525.9167988501723
7163,0.029450756426706304
7163,0.029450756426706304
7163,0.029450756426706304
7163,0.029450756426706304
7163,0.029450756426706304
7163,0.029450756426706304
7163,0.029450756426706304
7163,0.029450756426706304
7163,-525.9167988501723
7163,0.029450756426706304
7163,0.029450756426706304
7163,0.029450756426706304
7165,-525.9167988501723
7165,0.029450756426706304
7165,-525.9167988501723
7165,-525.9167988501723
7165,0.029450756426706304
7165,0.029450756426706304
7165,0.029450756426706304
7165,0.029450756426706304
7165,-525.9167988501723
7165,0.029450756426706304
7165,0.029450756426706304
7165,-525.9167988501723
7169,0.029450756426706304
7169,0.029450756426706304
7169,0.029450756426706304
7169,0.029450756426706304
7169,0.029450756426706304
7169,0.029450756426706304
7169,0.029450756426706304
7169,0.029450756426706304
7169,0.029450756426706304
7169,0.029450756426706304
7169,0.029450756426706304
7169,0.029450756426706304
7177,0.029450756426706304
7177,0.029450756426706304
7177,0.029450756426706304
7177,0.3787651386213986
7177,0.3787651386213986
7177,0.029450756426706304
7177,0.029450756426706304
7177,0.3787651386213986
7177,0.029450756426706304
7177,0.029450756426706304
7177,0.029450756426706304
7177,0.029450756426706304
7192,0.029450756426706304
7192,0.029450756426706304
7192,0.029450756426706304
7192,0.029450756426706304
7192,0.029450756426706304
7192,0.029450756426706304
