accession_id,log
159,4.840411075830275
265,5.059561010417461
403,4.686946936210784
763,4.40086496030504
765,4.388522377965087
766,4.448766063025055
768,4.388522377965087
772,4.197522962461157
1552,4.840411075830275
4958,4.980322817502075
5151,4.7319909329831695
5165,4.76662002695742
5349,4.791826923218136
5353,5.206867157472489
5486,5.096943568422949
5577,5.084637337707549
5741,5.217765179879775
5768,4.791826923218136
5772,5.150521002208946
5779,4.923779184404418
5784,5.486957878753893
5800,5.31577091786043
5811,4.993972917242985
5856,4.871536821893382
6008,4.668345443093557
6025,4.909129199205245
6040,4.824477194462137
6042,4.824477194462137
6073,4.76662002695742
6074,4.7319909329831695
6085,4.824477194462137
6090,4.800089975004467
6092,4.800089975004467
6094,4.800089975004467
6097,4.800089975004467
6098,4.800089975004467
6099,4.800089975004467
6105,4.816414022995745
6106,4.816414022995745
6107,4.816414022995745
6108,4.816414022995745
6109,4.816414022995745
6111,4.816414022995745
6112,4.816414022995745
6114,4.824477194462137
6115,4.824477194462137
6122,4.840411075830275
6125,4.840411075830275
6126,4.840411075830275
6128,4.840411075830275
6131,4.840411075830275
6132,4.840411075830275
6133,4.840411075830275
6134,4.840411075830275
6136,4.8482838087040525
6137,4.8482838087040525
6138,4.8482838087040525
6140,4.8482838087040525
6142,4.8482838087040525
6145,4.8482838087040525
6148,4.8482838087040525
6149,4.8482838087040525
6150,4.8482838087040525
6151,4.800089975004467
6169,4.863845739448962
6172,4.863845739448962
6173,4.863845739448962
6174,4.863845739448962
6177,4.916481019323217
6180,4.916481019323217
6184,4.8482838087040525
6188,4.783495024123112
6189,4.783495024123112
6191,4.783495024123112
6192,4.783495024123112
6193,4.783495024123112
6194,4.783495024123112
6195,4.783495024123112
6198,4.783495024123112
6201,4.791826923218136
6202,4.791826923218136
6203,4.791826923218136
6209,4.871536821893382
6210,4.871536821893382
6216,4.8482838087040525
6217,4.8482838087040525
6218,4.8482838087040525
6235,4.856095045482117
6243,4.8482838087040525
6244,4.856095045482117
6680,4.808285307948128
6897,4.886743771395376
6898,4.840411075830275
6915,4.8942613969698066
6929,4.135508112980623
6932,4.931024471948062
6938,4.808285307948128
6940,4.783495024123112
6945,4.923779184404418
6958,4.832475870882417
6961,4.448766063025055
6963,4.119384283846942
6979,5.033839651237022
6986,4.879169202780001
6987,4.783495024123112
6989,5.020726545125007
6990,4.95245059553062
6992,4.886743771395376
6997,4.856095045482117
7000,4.783495024123112
7002,4.808285307948128
7003,4.871536821893382
7008,4.856095045482117
7013,4.6493913654727566
7014,5.453273511519502
7025,4.791826923218136
7026,5.115123534898675
7028,4.740761276448782
7031,4.696119515737507
7036,4.76662002695742
7062,4.749455369249898
7063,4.151376084202537
7071,4.723142989512548
7072,4.7319909329831695
7077,4.677689440971882
7081,4.658913310743262
7092,4.749455369249898
7102,4.856095045482117
7106,4.658913310743262
7117,4.76662002695742
7125,4.705208723206649
7126,4.856095045482117
7127,4.886743771395376
7130,4.856095045482117
7133,4.696119515737507
7143,4.808285307948128
7147,4.75807452583584
7162,4.791826923218136
7163,4.7319909329831695
7164,4.791826923218136
7165,4.923779184404418
7169,4.879169202780001
7181,4.639777880425486
7186,4.749455369249898
7203,4.723142989512548
7208,5.12111081126684
7209,4.658913310743262
7217,4.749455369249898
7218,4.916481019323217
7244,4.668345443093557
7250,4.723142989512548
7255,4.8482838087040525
7268,4.658913310743262
7273,4.696119515737507
7276,4.7319909329831695
7280,4.840411075830275
7282,4.723142989512548
7287,4.8482838087040525
7288,5.8006712590537015
7296,4.8942613969698066
7298,5.132978882964113
7305,4.740761276448782
7307,4.886743771395376
7316,4.863845739448962
7323,4.569764236835352
7333,4.9017229292759446
7337,4.863845739448962
7343,4.6493913654727566
7346,4.620269130163071
7347,4.740761276448782
7353,4.9017229292759446
7354,4.808285307948128
7372,5.084637337707549
7378,4.791826923218136
7384,4.863845739448962
7394,4.630071078456972
7404,4.714216060559294
7411,4.945359441007497
7415,4.6493913654727566
7419,4.783495024123112
7430,4.808285307948128
8214,4.749455369249898
8227,4.886743771395376
8230,4.714216060559294
8231,4.749455369249898
8234,4.75807452583584
8235,4.686946936210784
8236,4.714216060559294
8237,4.816414022995745
8240,4.808285307948128
8241,4.840411075830275
8242,4.75807452583584
8243,4.9017229292759446
8244,4.740761276448782
8247,4.8482838087040525
8249,4.749455369249898
8264,4.863845739448962
8311,5.007439198091461
8312,4.76662002695742
8337,4.879169202780001
8343,4.7319909329831695
8351,4.783495024123112
8354,4.840411075830275
8357,4.9017229292759446
8365,4.677689440971882
8376,4.8942613969698066
8387,4.705208723206649
8420,4.677689440971882
9057,4.816414022995745
9058,4.723142989512548
9115,4.749455369249898
9121,4.7319909329831695
9125,4.437004175948952
9298,4.8482838087040525
9314,4.886743771395376
9332,4.856095045482117
9336,4.8482838087040525
9339,4.824477194462137
9343,4.740761276448782
9363,4.856095045482117
9371,4.8482838087040525
9380,4.816414022995745
9394,4.723142989512548
9399,4.775093120809091
9402,4.824477194462137
9408,4.824477194462137
9409,4.775093120809091
9416,4.749455369249898
9421,4.76662002695742
9427,4.856095045482117
9470,4.840411075830275
9481,4.783495024123112
9503,4.938217642675093
9506,4.677689440971882
9507,4.425102298703622
9508,4.569764236835352
9509,4.559349792246887
9510,4.494477154494729
9511,4.437004175948952
9512,4.413057058778608
9513,4.460391214820482
9514,4.460391214820482
9515,4.505585744548724
9517,4.800089975004467
9518,4.76662002695742
9519,4.916481019323217
9520,4.548825744545736
9521,4.8942613969698066
9522,4.363370573933626
9523,4.494477154494729
9524,4.856095045482117
9525,4.980322817502075
9526,4.9017229292759446
9527,4.620269130163071
9528,4.658913310743262
9529,4.538189762215092
9530,4.460391214820482
9531,4.505585744548724
9532,4.527439438542336
9533,4.527439438542336
9534,4.448766063025055
9535,4.808285307948128
9536,4.6493913654727566
9537,4.460391214820482
9539,4.600372203164742
9540,4.980322817502075
9541,4.437004175948952
9542,4.639777880425486
9543,4.448766063025055
9544,4.460391214820482
9545,4.460391214820482
9546,4.677689440971882
9547,4.938217642675093
9548,4.590273285206162
9549,4.630071078456972
9551,4.620269130163071
9553,4.494477154494729
9554,4.483243776148105
9555,4.505585744548724
9556,4.483243776148105
9557,4.987171157844581
9558,4.483243776148105
9559,4.40086496030504
9560,4.448766063025055
9561,4.548825744545736
9562,4.931024471948062
9564,4.714216060559294
9565,4.966483810967919
9567,4.993972917242985
9569,4.791826923218136
9571,4.800089975004467
9573,4.879169202780001
9574,4.494477154494729
9576,4.590273285206162
9577,5.014104940644785
9578,4.75807452583584
9579,4.448766063025055
9581,4.775093120809091
9582,4.639777880425486
9583,4.610370151810638
9584,4.610370151810638
9585,4.863845739448962
9586,4.580071337732448
9587,4.620269130163071
9588,4.886743771395376
9589,4.630071078456972
9590,4.808285307948128
9591,4.840411075830275
9593,4.791826923218136
9594,4.931024471948062
9595,4.505585744548724
9596,4.705208723206649
9597,4.686946936210784
9598,4.610370151810638
9599,4.783495024123112
9600,4.448766063025055
9601,4.658913310743262
9602,4.483243776148105
9606,4.3760255505208265
9609,4.413057058778608
9610,4.668345443093557
9611,4.658913310743262
9612,4.668345443093557
9615,4.658913310743262
9616,4.668345443093557
9619,4.388522377965087
9622,4.6493913654727566
9625,4.749455369249898
9626,4.75807452583584
9629,4.696119515737507
9630,4.696119515737507
9631,4.425102298703622
9632,4.437004175948952
9634,4.527439438542336
9635,4.425102298703622
9636,4.437004175948952
9637,4.437004175948952
9638,4.437004175948952
9640,4.40086496030504
9641,4.40086496030504
9642,4.40086496030504
9643,4.388522377965087
9644,4.749455369249898
9645,4.7319909329831695
9647,4.600372203164742
9649,4.75807452583584
9651,4.816414022995745
9653,4.75807452583584
9656,4.6493913654727566
9657,4.749455369249898
9659,4.871536821893382
9660,4.832475870882417
9661,4.714216060559294
9663,4.879169202780001
9697,4.505585744548724
9698,4.483243776148105
9699,4.4718827740087566
9701,4.639777880425486
9705,4.437004175948952
9706,4.538189762215092
9707,4.548825744545736
9708,4.548825744545736
9713,4.639777880425486
9714,4.590273285206162
9716,4.548825744545736
9717,4.559349792246887
9718,4.548825744545736
9719,4.580071337732448
9720,4.580071337732448
9722,4.538189762215092
9723,4.483243776148105
9725,4.3760255505208265
9726,4.4718827740087566
9732,4.808285307948128
9736,4.630071078456972
9737,4.630071078456972
9738,4.714216060559294
9739,4.6493913654727566
9741,4.620269130163071
9743,4.696119515737507
9744,4.668345443093557
9747,4.686946936210784
9748,4.686946936210784
9749,4.6493913654727566
9754,4.686946936210784
9755,4.630071078456972
9758,4.324415409798978
9759,5.592930430008859
9761,4.197522962461157
9762,4.677689440971882
9764,4.182376057631291
9766,4.388522377965087
9769,4.808285307948128
9771,4.800089975004467
9772,4.816414022995745
9774,4.775093120809091
9775,4.824477194462137
9777,4.783495024123112
9779,4.824477194462137
9781,4.791826923218136
9782,4.791826923218136
9784,4.816414022995745
9787,4.800089975004467
9789,4.832475870882417
9790,4.783495024123112
9791,4.783495024123112
9795,4.800089975004467
9799,4.816414022995745
9802,4.791826923218136
9803,4.824477194462137
9804,4.816414022995745
9807,4.775093120809091
9810,4.783495024123112
9812,4.791826923218136
9813,4.824477194462137
9814,4.824477194462137
9817,4.483243776148105
9819,4.723142989512548
9820,4.505585744548724
9821,4.966483810967919
9822,4.516572288350264
9823,4.800089975004467
9825,4.483243776148105
9826,4.686946936210784
9827,4.973427253806693
9828,4.686946936210784
9830,4.516572288350264
9831,4.4718827740087566
9832,4.505585744548724
9833,4.494477154494729
9834,4.494477154494729
9835,4.559349792246887
9836,4.6493913654727566
9837,4.448766063025055
9838,4.516572288350264
9839,4.527439438542336
9840,4.620269130163071
9841,4.580071337732448
9843,4.494477154494729
9845,4.483243776148105
9846,4.714216060559294
9847,4.791826923218136
9848,4.494477154494729
9849,4.548825744545736
9850,4.987171157844581
9852,4.494477154494729
9853,4.783495024123112
9854,4.791826923218136
9855,4.505585744548724
9866,4.686946936210784
9867,4.569764236835352
9868,4.973427253806693
9869,4.413057058778608
9870,4.686946936210784
9871,4.580071337732448
9873,4.413057058778608
9874,4.723142989512548
9875,4.808285307948128
9876,4.886743771395376
9878,4.538189762215092
9879,4.460391214820482
9880,4.808285307948128
9881,4.527439438542336
9882,4.516572288350264
9883,4.75807452583584
9885,4.580071337732448
9886,5.014104940644785
9887,4.505585744548724
9888,4.559349792246887
9890,4.816414022995745
9891,4.871536821893382
9892,4.791826923218136
9894,5.053192428220839
9895,4.938217642675093
9897,4.505585744548724
9898,4.677689440971882
9899,5.040332280388343
9900,4.350553394042544
9901,4.791826923218136
9902,4.538189762215092
9903,4.740761276448782
9904,4.559349792246887
9905,4.658913310743262
9906,4.775093120809091
9910,4.800089975004467
9915,4.824477194462137
9918,4.879169202780001
9920,4.7319909329831695
9924,4.7319909329831695
9925,4.740761276448782
9927,4.916481019323217
9928,4.923779184404418
9933,4.916481019323217
9935,4.791826923218136
9937,4.816414022995745
9938,4.791826923218136
9941,4.791826923218136
9944,4.363370573933626
9947,4.548825744545736
10006,4.590273285206162
10014,5.3959945197273536
