accession_id,sqrt
159,11.248171002920989
265,12.550751009838118
403,10.417358154107621
763,9.02891748278566
765,8.973368983327976
766,9.247775457425021
768,8.973368983327976
772,8.156062218433142
1552,11.248171002920989
4958,12.063223073082606
5151,10.654639877112345
5165,10.840726493688168
5349,10.978221664320344
5353,13.510046295662814
5486,12.787546711975388
5577,12.709105039732442
5741,13.583863622362841
5768,10.978221664320344
5772,13.134738326702688
5779,11.726949770121493
5784,15.540957207036913
5800,14.26609094710084
5811,12.145836772777434
5856,11.424594124560949
6008,10.320918123449703
6025,11.641363790851678
6040,11.158913518392037
6042,11.158913518392037
6073,10.840726493688168
6074,10.654639877112345
6085,11.158913518392037
6090,11.02367229696858
6092,11.02367229696858
6094,11.02367229696858
6097,11.02367229696858
6098,11.02367229696858
6099,11.02367229696858
6105,11.114015966830017
6106,11.114015966830017
6107,11.114015966830017
6108,11.114015966830017
6109,11.114015966830017
6111,11.114015966830017
6112,11.114015966830017
6114,11.158913518392037
6115,11.158913518392037
6122,11.248171002920989
6125,11.248171002920989
6126,11.248171002920989
6128,11.248171002920989
6131,11.248171002920989
6132,11.248171002920989
6133,11.248171002920989
6134,11.248171002920989
6136,11.292535185287338
6137,11.292535185287338
6138,11.292535185287338
6140,11.292535185287338
6142,11.292535185287338
6145,11.292535185287338
6148,11.292535185287338
6149,11.292535185287338
6150,11.292535185287338
6151,11.02367229696858
6169,11.380744743247366
6172,11.380744743247366
6173,11.380744743247366
6174,11.380744743247366
6177,11.684235144456506
6180,11.684235144456506
6184,11.292535185287338
6188,10.932582078857335
6189,10.932582078857335
6191,10.932582078857335
6192,10.932582078857335
6193,10.932582078857335
6194,10.932582078857335
6195,10.932582078857335
6198,10.932582078857335
6201,10.978221664320344
6202,10.978221664320344
6203,10.978221664320344
6209,11.424594124560949
6210,11.424594124560949
6216,11.292535185287338
6217,11.292535185287338
6218,11.292535185287338
6235,11.336725757949363
6243,11.292535185287338
6244,11.336725757949363
6680,11.068936304403985
6897,11.511791820170853
6898,11.248171002920989
6915,11.555143915631366
6929,7.907044385290407
6932,11.769509374266734
6938,11.068936304403985
6940,10.932582078857335
6945,11.726949770121493
6958,11.203631148469345
6961,9.247775457425021
6963,7.8435547369131395
6979,12.3903733160447
6986,11.468275847351796
6987,10.932582078857335
6989,12.309400916005318
6990,11.896274665245105
6992,11.511791820170853
6997,11.336725757949363
7000,10.932582078857335
7002,11.068936304403985
7003,11.424594124560949
7008,11.336725757949363
7013,10.223568403984617
7014,15.28140539711425
7025,10.978221664320344
7026,12.904315205037133
7028,10.701464895562316
7031,10.465244904489936
7036,10.840726493688168
7062,10.748085918476487
7063,7.970028287964388
7071,10.607608161642876
7072,10.654639877112345
7077,10.369250257899678
7081,10.272358585590387
7092,10.748085918476487
7102,11.336725757949363
7106,10.272358585590387
7117,10.840726493688168
7125,10.512913531031849
7126,11.336725757949363
7127,11.511791820170853
7130,11.336725757949363
7133,10.465244904489936
7143,11.068936304403985
7147,10.794505589000014
7162,10.978221664320344
7163,10.654639877112345
7164,10.978221664320344
7165,11.726949770121493
7169,11.468275847351796
7181,10.17454426060217
7186,10.748085918476487
7203,10.607608161642876
7208,12.943003936913275
7209,10.272358585590387
7217,10.748085918476487
7218,11.684235144456506
7244,10.320918123449703
7250,10.607608161642876
7255,11.292535185287338
7268,10.272358585590387
7273,10.465244904489936
7276,10.654639877112345
7280,11.248171002920989
7282,10.607608161642876
7287,11.292535185287338
7288,18.180246173001965
7296,11.555143915631366
7298,13.020036517266476
7305,10.701464895562316
7307,11.511791820170853
7316,11.380744743247366
7323,9.824528024844376
7333,11.598333971349184
7337,11.380744743247366
7343,10.223568403984617
7346,10.075780412005441
7347,10.701464895562316
7353,11.598333971349184
7354,11.068936304403985
7372,12.709105039732442
7378,10.978221664320344
7384,11.380744743247366
7394,10.125282757086469
7404,10.560366987512912
7411,11.854170190736783
7415,10.223568403984617
7419,10.932582078857335
7430,11.068936304403985
8214,10.748085918476487
8227,11.511791820170853
8230,10.560366987512912
8231,10.748085918476487
8234,10.794505589000014
8235,10.417358154107621
8236,10.560366987512912
8237,11.114015966830017
8240,11.068936304403985
8241,11.248171002920989
8242,10.794505589000014
8243,11.598333971349184
8244,10.701464895562316
8247,11.292535185287338
8249,10.748085918476487
8264,11.380744743247366
8311,12.227892333143622
8312,10.840726493688168
8337,11.468275847351796
8343,10.654639877112345
8351,10.932582078857335
8354,11.248171002920989
8357,11.598333971349184
8365,10.369250257899678
8376,11.555143915631366
8387,10.512913531031849
8420,10.369250257899678
9057,11.114015966830017
9058,10.607608161642876
9115,10.748085918476487
9121,10.654639877112345
9125,9.193549418529958
9298,11.292535185287338
9314,11.511791820170853
9332,11.336725757949363
9336,11.292535185287338
9339,11.158913518392037
9343,10.701464895562316
9363,11.336725757949363
9371,11.292535185287338
9380,11.114015966830017
9394,10.607608161642876
9399,10.886751164188173
9402,11.158913518392037
9408,11.158913518392037
9409,10.886751164188173
9416,10.748085918476487
9421,10.840726493688168
9427,11.336725757949363
9470,11.248171002920989
9481,10.932582078857335
9503,11.811915632570043
9506,10.369250257899678
9507,9.139001636445446
9508,9.824528024844376
9509,9.773502489432975
9510,9.461572327628879
9511,9.193549418529958
9512,9.084126315224406
9513,9.301685380131525
9514,9.301685380131525
9515,9.514270908007221
9517,11.02367229696858
9518,10.840726493688168
9519,11.684235144456506
9520,9.722209157951323
9521,11.555143915631366
9522,8.861227393028155
9523,9.461572327628879
9524,11.336725757949363
9525,12.063223073082606
9526,11.598333971349184
9527,10.075780412005441
9528,10.272358585590387
9529,9.670643769209605
9530,9.301685380131525
9531,9.514270908007221
9532,9.618801947797477
9533,9.618801947797477
9534,9.247775457425021
9535,11.068936304403985
9536,10.223568403984617
9537,9.301685380131525
9539,9.97603883868505
9540,12.063223073082606
9541,9.193549418529958
9542,10.17454426060217
9543,9.247775457425021
9544,9.301685380131525
9545,9.301685380131525
9546,10.369250257899678
9547,11.811915632570043
9548,9.925792205710966
9549,10.125282757086469
9551,10.075780412005441
9553,9.461572327628879
9554,9.408578580792772
9555,9.514270908007221
9556,9.408578580792772
9557,12.104600402778795
9558,9.408578580792772
9559,9.02891748278566
9560,9.247775457425021
9561,9.722209157951323
9562,11.769509374266734
9564,10.560366987512912
9565,11.980039687369677
9567,12.145836772777434
9569,10.978221664320344
9571,11.02367229696858
9573,11.468275847351796
9574,9.461572327628879
9576,9.925792205710966
9577,12.268714313690435
9578,10.794505589000014
9579,9.247775457425021
9581,10.886751164188173
9582,10.17454426060217
9583,10.026033657980236
9584,10.026033657980236
9585,11.380744743247366
9586,9.87528991528616
9587,10.075780412005441
9588,11.511791820170853
9589,10.125282757086469
9590,11.068936304403985
9591,11.248171002920989
9593,10.978221664320344
9594,11.769509374266734
9595,9.514270908007221
9596,10.512913531031849
9597,10.417358154107621
9598,10.026033657980236
9599,10.932582078857335
9600,9.247775457425021
9601,10.272358585590387
9602,9.408578580792772
9606,8.917474469318796
9609,9.084126315224406
9610,10.320918123449703
9611,10.272358585590387
9612,10.320918123449703
9615,10.272358585590387
9616,10.320918123449703
9619,8.973368983327976
9622,10.223568403984617
9625,10.748085918476487
9626,10.794505589000014
9629,10.465244904489936
9630,10.465244904489936
9631,9.139001636445446
9632,9.193549418529958
9634,9.618801947797477
9635,9.139001636445446
9636,9.193549418529958
9637,9.193549418529958
9638,9.193549418529958
9640,9.02891748278566
9641,9.02891748278566
9642,9.02891748278566
9643,8.973368983327976
9644,10.748085918476487
9645,10.654639877112345
9647,9.97603883868505
9649,10.794505589000014
9651,11.114015966830017
9653,10.794505589000014
9656,10.223568403984617
9657,10.748085918476487
9659,11.424594124560949
9660,11.203631148469345
9661,10.560366987512912
9663,11.468275847351796
9697,9.514270908007221
9698,9.408578580792772
9699,9.355284651519298
9701,10.17454426060217
9705,9.193549418529958
9706,9.670643769209605
9707,9.722209157951323
9708,9.722209157951323
9713,10.17454426060217
9714,9.925792205710966
9716,9.722209157951323
9717,9.773502489432975
9718,9.722209157951323
9719,9.87528991528616
9720,9.87528991528616
9722,9.670643769209605
9723,9.408578580792772
9725,8.917474469318796
9726,9.355284651519298
9732,11.068936304403985
9736,10.125282757086469
9737,10.125282757086469
9738,10.560366987512912
9739,10.223568403984617
9741,10.075780412005441
9743,10.465244904489936
9744,10.320918123449703
9747,10.417358154107621
9748,10.417358154107621
9749,10.223568403984617
9754,10.417358154107621
9755,10.125282757086469
9758,8.690302118508455
9759,16.386621094995533
9761,8.156062218433142
9762,10.369250257899678
9764,8.094525984327467
9766,8.973368983327976
9769,11.068936304403985
9771,11.02367229696858
9772,11.114015966830017
9774,10.886751164188173
9775,11.158913518392037
9777,10.932582078857335
9779,11.158913518392037
9781,10.978221664320344
9782,10.978221664320344
9784,11.114015966830017
9787,11.02367229696858
9789,11.203631148469345
9790,10.932582078857335
9791,10.932582078857335
9795,11.02367229696858
9799,11.114015966830017
9802,10.978221664320344
9803,11.158913518392037
9804,11.114015966830017
9807,10.886751164188173
9810,10.932582078857335
9812,10.978221664320344
9813,11.158913518392037
9814,11.158913518392037
9817,9.408578580792772
9819,10.607608161642876
9820,9.514270908007221
9821,11.980039687369677
9822,9.566679199751215
9823,11.02367229696858
9825,9.408578580792772
9826,10.417358154107621
9827,12.021703328187423
9828,10.417358154107621
9830,9.566679199751215
9831,9.355284651519298
9832,9.514270908007221
9833,9.461572327628879
9834,9.461572327628879
9835,9.773502489432975
9836,10.223568403984617
9837,9.247775457425021
9838,9.566679199751215
9839,9.618801947797477
9840,10.075780412005441
9841,9.87528991528616
9843,9.461572327628879
9845,9.408578580792772
9846,10.560366987512912
9847,10.978221664320344
9848,9.461572327628879
9849,9.722209157951323
9850,12.104600402778795
9852,9.461572327628879
9853,10.932582078857335
9854,10.978221664320344
9855,9.514270908007221
9866,10.417358154107621
9867,9.824528024844376
9868,12.021703328187423
9869,9.084126315224406
9870,10.417358154107621
9871,9.87528991528616
9873,9.084126315224406
9874,10.607608161642876
9875,11.068936304403985
9876,11.511791820170853
9878,9.670643769209605
9879,9.301685380131525
9880,11.068936304403985
9881,9.618801947797477
9882,9.566679199751215
9883,10.794505589000014
9885,9.87528991528616
9886,12.268714313690435
9887,9.514270908007221
9888,9.773502489432975
9890,11.114015966830017
9891,11.424594124560949
9892,10.978221664320344
9894,12.510849328121274
9895,11.811915632570043
9897,9.514270908007221
9898,10.369250257899678
9899,12.430661724580576
9900,8.804620997575793
9901,10.978221664320344
9902,9.670643769209605
9903,10.701464895562316
9904,9.773502489432975
9905,10.272358585590387
9906,10.886751164188173
9910,11.02367229696858
9915,11.158913518392037
9918,11.468275847351796
9920,10.654639877112345
9924,10.654639877112345
9925,10.701464895562316
9927,11.684235144456506
9928,11.726949770121493
9933,11.684235144456506
9935,10.978221664320344
9937,11.114015966830017
9938,10.978221664320344
9941,10.978221664320344
9944,8.861227393028155
9947,9.722209157951323
10006,9.925792205710966
10014,14.849961310082682
