accession_id,sqr
159,16007.652236332393
265,24812.97599281145
403,11776.883603538101
763,6645.730654346664
765,6483.687952524759
766,7313.901461634285
768,6483.687952524759
772,4425.0901270180875
1552,16007.652236332393
4958,21176.463570948592
5151,12887.097112647627
5165,13811.267919935248
5349,14525.396025400963
5353,33314.04353835908
5486,26739.232203742882
5577,26089.14680009907
5741,34048.12894200289
5768,14525.396025400963
5772,29763.61652014003
5779,18912.12195637335
5784,58332.56294585148
5800,41420.94027661908
5811,21762.5489745924
5856,17035.823043620014
6008,11346.79819989429
6025,18366.03655272954
6040,15505.566832688583
6042,15505.566832688583
6073,13811.267919935248
6074,12887.097112647627
6085,15505.566832688583
6090,14767.438727222869
6092,14767.438727222869
6094,14767.438727222869
6097,14767.438727222869
6098,14767.438727222869
6099,14767.438727222869
6105,15257.524130866677
6106,15257.524130866677
6107,15257.524130866677
6108,15257.524130866677
6109,15257.524130866677
6111,15257.524130866677
6112,15257.524130866677
6114,15505.566832688583
6115,15505.566832688583
6122,16007.652236332393
6125,16007.652236332393
6126,16007.652236332393
6128,16007.652236332393
6131,16007.652236332393
6132,16007.652236332393
6133,16007.652236332393
6134,16007.652236332393
6136,16261.694938154298
6137,16261.694938154298
6138,16261.694938154298
6140,16261.694938154298
6142,16261.694938154298
6145,16261.694938154298
6148,16261.694938154298
6149,16261.694938154298
6150,16261.694938154298
6151,14767.438727222869
6169,16775.78034179811
6172,16775.78034179811
6173,16775.78034179811
6174,16775.78034179811
6177,18638.079254551445
6180,18638.079254551445
6184,16261.694938154298
6188,14285.353323579058
6189,14285.353323579058
6191,14285.353323579058
6192,14285.353323579058
6193,14285.353323579058
6194,14285.353323579058
6195,14285.353323579058
6198,14285.353323579058
6201,14525.396025400963
6202,14525.396025400963
6203,14525.396025400963
6209,17035.823043620014
6210,17035.823043620014
6216,16261.694938154298
6217,16261.694938154298
6218,16261.694938154298
6235,16517.737639976203
6243,16261.694938154298
6244,16517.737639976203
6680,15011.481429044772
6897,17561.908447263824
6898,16007.652236332393
6915,17827.95114908573
6929,3908.919319730467
6932,19188.164658195255
6938,15011.481429044772
6940,14285.353323579058
6945,18912.12195637335
6958,15755.609534510488
6961,7313.901461634285
6963,3784.876617908562
6979,23568.80518552383
6986,17297.86574544192
6987,14285.353323579058
6989,22958.71978188002
6990,20028.29276366097
6992,17561.908447263824
6997,16517.737639976203
7000,14285.353323579058
7002,15011.481429044772
7003,17035.823043620014
7008,16517.737639976203
7013,10924.712796250482
7014,54532.22133127624
7025,14525.396025400963
7026,27729.360309208598
7028,13115.139814469532
7031,11994.926305360006
7036,13811.267919935248
7062,13345.182516291437
7063,4034.9620215523723
7071,12661.054410825722
7072,12887.097112647627
7077,11560.840901716196
7081,11134.755498072387
7092,13345.182516291437
7102,16517.737639976203
7106,11134.755498072387
7117,13811.267919935248
7125,12214.969007181911
7126,16517.737639976203
7127,17561.908447263824
7130,16517.737639976203
7133,11994.926305360006
7143,15011.481429044772
7147,13577.225218113343
7162,14525.396025400963
7163,12887.097112647627
7164,14525.396025400963
7165,18912.12195637335
7169,17297.86574544192
7181,10716.670094428577
7186,13345.182516291437
7203,12661.054410825722
7208,28063.403011030503
7209,11134.755498072387
7217,13345.182516291437
7218,18638.079254551445
7244,11346.79819989429
7250,12661.054410825722
7255,16261.694938154298
7268,11134.755498072387
7273,11994.926305360006
7276,12887.097112647627
7280,16007.652236332393
7282,12661.054410825722
7287,16261.694938154298
7288,109244.36340800104
7296,17827.95114908573
7298,28737.488414674313
7305,13115.139814469532
7307,17561.908447263824
7316,16775.78034179811
7323,9316.37118167524
7333,18095.993850907635
7337,16775.78034179811
7343,10924.712796250482
7346,10306.584690784766
7347,13115.139814469532
7353,18095.993850907635
7354,15011.481429044772
7372,26089.14680009907
7378,14525.396025400963
7384,16775.78034179811
7394,10510.627392606671
7404,12437.011709003817
7411,19746.250061839066
7415,10924.712796250482
7419,14285.353323579058
7430,15011.481429044772
8214,13345.182516291437
8227,17561.908447263824
8230,12437.011709003817
8231,13345.182516291437
8234,13577.225218113343
8235,11776.883603538101
8236,12437.011709003817
8237,15257.524130866677
8240,15011.481429044772
8241,16007.652236332393
8242,13577.225218113343
8243,18095.993850907635
8244,13115.139814469532
8247,16261.694938154298
8249,13345.182516291437
8264,16775.78034179811
8311,22356.63437823621
8312,13811.267919935248
8337,17297.86574544192
8343,12887.097112647627
8351,14285.353323579058
8354,16007.652236332393
8357,18095.993850907635
8365,11560.840901716196
8376,17827.95114908573
8387,12214.969007181911
8420,11560.840901716196
9057,15257.524130866677
9058,12661.054410825722
9115,13345.182516291437
9121,12887.097112647627
9125,7143.8587598123795
9298,16261.694938154298
9314,17561.908447263824
9332,16517.737639976203
9336,16261.694938154298
9339,15505.566832688583
9343,13115.139814469532
9363,16517.737639976203
9371,16261.694938154298
9380,15257.524130866677
9394,12661.054410825722
9399,14047.310621757153
9402,15505.566832688583
9408,15505.566832688583
9409,14047.310621757153
9416,13345.182516291437
9421,13811.267919935248
9427,16517.737639976203
9470,16007.652236332393
9481,14285.353323579058
9503,19466.20736001716
9506,11560.840901716196
9507,6975.816057990474
9508,9316.37118167524
9509,9124.328479853335
9510,8014.072268921905
9511,7143.8587598123795
9512,6809.773356168569
9513,7485.944163456189
9514,7485.944163456189
9515,8194.114970743809
9517,14767.438727222869
9518,13811.267919935248
9519,18638.079254551445
9520,8934.28577803143
9521,17827.95114908573
9522,6165.602548880948
9523,8014.072268921905
9524,16517.737639976203
9525,21176.463570948592
9526,18095.993850907635
9527,10306.584690784766
9528,11134.755498072387
9529,8746.243076209525
9530,7485.944163456189
9531,8194.114970743809
9532,8560.20037438762
9533,8560.20037438762
9534,7313.901461634285
9535,15011.481429044772
9536,10924.712796250482
9537,7485.944163456189
9539,9904.499287140956
9540,21176.463570948592
9541,7143.8587598123795
9542,10716.670094428577
9543,7313.901461634285
9544,7485.944163456189
9545,7485.944163456189
9546,11560.840901716196
9547,19466.20736001716
9548,9706.45658531905
9549,10510.627392606671
9551,10306.584690784766
9553,8014.072268921905
9554,7836.029567099999
9555,8194.114970743809
9556,7836.029567099999
9557,21468.506272770494
9558,7836.029567099999
9559,6645.730654346664
9560,7313.901461634285
9561,8934.28577803143
9562,19188.164658195255
9564,12437.011709003817
9565,20598.37816730478
9567,21762.5489745924
9569,14525.396025400963
9571,14767.438727222869
9573,17297.86574544192
9574,8014.072268921905
9576,9706.45658531905
9577,22656.677080058114
9578,13577.225218113343
9579,7313.901461634285
9581,14047.310621757153
9582,10716.670094428577
9583,10104.541988962861
9584,10104.541988962861
9585,16775.78034179811
9586,9510.413883497145
9587,10306.584690784766
9588,17561.908447263824
9589,10510.627392606671
9590,15011.481429044772
9591,16007.652236332393
9593,14525.396025400963
9594,19188.164658195255
9595,8194.114970743809
9596,12214.969007181911
9597,11776.883603538101
9598,10104.541988962861
9599,14285.353323579058
9600,7313.901461634285
9601,11134.755498072387
9602,7836.029567099999
9606,6323.645250702853
9609,6809.773356168569
9610,11346.79819989429
9611,11134.755498072387
9612,11346.79819989429
9615,11134.755498072387
9616,11346.79819989429
9619,6483.687952524759
9622,10924.712796250482
9625,13345.182516291437
9626,13577.225218113343
9629,11994.926305360006
9630,11994.926305360006
9631,6975.816057990474
9632,7143.8587598123795
9634,8560.20037438762
9635,6975.816057990474
9636,7143.8587598123795
9637,7143.8587598123795
9638,7143.8587598123795
9640,6645.730654346664
9641,6645.730654346664
9642,6645.730654346664
9643,6483.687952524759
9644,13345.182516291437
9645,12887.097112647627
9647,9904.499287140956
9649,13577.225218113343
9651,15257.524130866677
9653,13577.225218113343
9656,10924.712796250482
9657,13345.182516291437
9659,17035.823043620014
9660,15755.609534510488
9661,12437.011709003817
9663,17297.86574544192
9697,8194.114970743809
9698,7836.029567099999
9699,7659.986865278094
9701,10716.670094428577
9705,7143.8587598123795
9706,8746.243076209525
9707,8934.28577803143
9708,8934.28577803143
9713,10716.670094428577
9714,9706.45658531905
9716,8934.28577803143
9717,9124.328479853335
9718,8934.28577803143
9719,9510.413883497145
9720,9510.413883497145
9722,8746.243076209525
9723,7836.029567099999
9725,6323.645250702853
9726,7659.986865278094
9732,15011.481429044772
9736,10510.627392606671
9737,10510.627392606671
9738,12437.011709003817
9739,10924.712796250482
9741,10306.584690784766
9743,11994.926305360006
9744,11346.79819989429
9747,11776.883603538101
9748,11776.883603538101
9749,10924.712796250482
9754,11776.883603538101
9755,10510.627392606671
9758,5703.4744434152335
9759,72103.71589504291
9761,4425.0901270180875
9762,11560.840901716196
9764,4293.047425196182
9766,6483.687952524759
9769,15011.481429044772
9771,14767.438727222869
9772,15257.524130866677
9774,14047.310621757153
9775,15505.566832688583
9777,14285.353323579058
9779,15505.566832688583
9781,14525.396025400963
9782,14525.396025400963
9784,15257.524130866677
9787,14767.438727222869
9789,15755.609534510488
9790,14285.353323579058
9791,14285.353323579058
9795,14767.438727222869
9799,15257.524130866677
9802,14525.396025400963
9803,15505.566832688583
9804,15257.524130866677
9807,14047.310621757153
9810,14285.353323579058
9812,14525.396025400963
9813,15505.566832688583
9814,15505.566832688583
9817,7836.029567099999
9819,12661.054410825722
9820,8194.114970743809
9821,20598.37816730478
9822,8376.157672565714
9823,14767.438727222869
9825,7836.029567099999
9826,11776.883603538101
9827,20886.420869126687
9828,11776.883603538101
9830,8376.157672565714
9831,7659.986865278094
9832,8194.114970743809
9833,8014.072268921905
9834,8014.072268921905
9835,9124.328479853335
9836,10924.712796250482
9837,7313.901461634285
9838,8376.157672565714
9839,8560.20037438762
9840,10306.584690784766
9841,9510.413883497145
9843,8014.072268921905
9845,7836.029567099999
9846,12437.011709003817
9847,14525.396025400963
9848,8014.072268921905
9849,8934.28577803143
9850,21468.506272770494
9852,8014.072268921905
9853,14285.353323579058
9854,14525.396025400963
9855,8194.114970743809
9866,11776.883603538101
9867,9316.37118167524
9868,20886.420869126687
9869,6809.773356168569
9870,11776.883603538101
9871,9510.413883497145
9873,6809.773356168569
9874,12661.054410825722
9875,15011.481429044772
9876,17561.908447263824
9878,8746.243076209525
9879,7485.944163456189
9880,15011.481429044772
9881,8560.20037438762
9882,8376.157672565714
9883,13577.225218113343
9885,9510.413883497145
9886,22656.677080058114
9887,8194.114970743809
9888,9124.328479853335
9890,15257.524130866677
9891,17035.823043620014
9892,14525.396025400963
9894,24498.933290989546
9895,19466.20736001716
9897,8194.114970743809
9898,11560.840901716196
9899,23876.847887345735
9900,6009.559847059044
9901,14525.396025400963
9902,8746.243076209525
9903,13115.139814469532
9904,9124.328479853335
9905,11134.755498072387
9906,14047.310621757153
9910,14767.438727222869
9915,15505.566832688583
9918,17297.86574544192
9920,12887.097112647627
9924,12887.097112647627
9925,13115.139814469532
9927,18638.079254551445
9928,18912.12195637335
9933,18638.079254551445
9935,14525.396025400963
9937,15257.524130866677
9938,14525.396025400963
9941,14525.396025400963
9944,6165.602548880948
9947,8934.28577803143
10006,9706.45658531905
10014,48629.66620759147
