accession_id,ascombe
159,16.416455159382004
265,19.836834424877374
403,14.053469322555197
763,9.460443964212251
765,9.246621004453464
766,10.27131929208707
768,9.246621004453464
772,5.431390245600108
1552,16.416455159382004
4958,18.587630295441105
5151,14.747881203752625
5165,15.280706789936126
5349,15.668439615992398
5353,22.214859891523062
5486,20.43281674170255
5577,20.23610634484806
5741,22.39419567655869
5768,15.668439615992398
5772,21.295539439046856
5779,17.705931209625774
5784,27.00925767213901
5800,24.031229681395832
5811,18.801595676963167
5856,16.896745248715803
6008,13.765899897936205
6025,17.478558292948534
6040,16.170961628796228
6042,16.170961628796228
6073,15.280706789936126
6074,14.747881203752625
6085,16.170961628796228
6090,15.795568998931314
6092,15.795568998931314
6094,15.795568998931314
6097,15.795568998931314
6098,15.795568998931314
6099,15.795568998931314
6105,16.046806535881213
6106,16.046806535881213
6107,16.046806535881213
6108,16.046806535881213
6109,16.046806535881213
6111,16.046806535881213
6112,16.046806535881213
6114,16.170961628796228
6115,16.170961628796228
6122,16.416455159382004
6125,16.416455159382004
6126,16.416455159382004
6128,16.416455159382004
6131,16.416455159382004
6132,16.416455159382004
6133,16.416455159382004
6134,16.416455159382004
6136,16.537835408541227
6137,16.537835408541227
6138,16.537835408541227
6140,16.537835408541227
6142,16.537835408541227
6145,16.537835408541227
6148,16.537835408541227
6149,16.537835408541227
6150,16.537835408541227
6151,15.795568998931314
6169,16.777961735562517
6172,16.777961735562517
6173,16.777961735562517
6174,16.777961735562517
6177,17.592612085759182
6180,17.592612085759182
6184,16.537835408541227
6188,15.540270267920054
6189,15.540270267920054
6191,15.540270267920054
6192,15.540270267920054
6193,15.540270267920054
6194,15.540270267920054
6195,15.540270267920054
6198,15.540270267920054
6201,15.668439615992398
6202,15.668439615992398
6203,15.668439615992398
6209,16.896745248715803
6210,16.896745248715803
6216,16.537835408541227
6217,16.537835408541227
6218,16.537835408541227
6235,16.658331248957683
6243,16.537835408541227
6244,16.658331248957683
6680,15.921683328090658
6897,17.131841699011815
6898,16.416455159382004
6915,17.24818831066034
6929,3.6742346141747673
6932,17.81852968120546
6938,15.921683328090658
6940,15.540270267920054
6945,17.705931209625774
6958,16.294170736800325
6961,10.27131929208707
6963,3.082207001484488
6979,19.42935922772545
6986,17.014699527173555
6987,15.540270267920054
6989,19.222382786741086
6990,18.152134860671346
6992,17.131841699011815
6997,16.658331248957683
7000,15.540270267920054
7002,15.921683328090658
7003,16.896745248715803
7008,16.658331248957683
7013,13.47219358530748
7014,26.410225292488512
7025,15.668439615992398
7026,20.724381776062707
7028,14.882876066137216
7031,14.19506956657839
7036,15.280706789936126
7062,15.016657417681207
7063,4.183300132670378
7071,14.611639196202457
7072,14.747881203752625
7077,13.910427743243556
7081,13.619838471876236
7092,15.016657417681207
7102,16.658331248957683
7106,13.619838471876236
7117,15.280706789936126
7125,14.33527118683145
7126,16.658331248957683
7127,17.131841699011815
7130,16.658331248957683
7133,14.19506956657839
7143,15.921683328090658
7147,15.149257407543116
7162,15.668439615992398
7163,14.747881203752625
7164,15.668439615992398
7165,17.705931209625774
7169,17.014699527173555
7181,13.322912594474229
7186,15.016657417681207
7203,14.611639196202457
7208,20.820662813657012
7209,13.619838471876236
7217,15.016657417681207
7218,17.592612085759182
7244,13.765899897936205
7250,14.611639196202457
7255,16.537835408541227
7268,13.619838471876236
7273,14.19506956657839
7276,14.747881203752625
7280,16.416455159382004
7282,14.611639196202457
7287,16.537835408541227
7288,32.94692701907114
7296,17.24818831066034
7298,21.011901389450696
7305,14.882876066137216
7307,17.131841699011815
7316,16.777961735562517
7323,12.227019260637483
7333,17.363755354185336
7337,16.777961735562517
7343,13.47219358530748
7346,13.019216566291536
7347,14.882876066137216
7353,17.363755354185336
7354,15.921683328090658
7372,20.23610634484806
7378,15.668439615992398
7384,16.777961735562517
7394,13.171939872319491
7404,14.474114826130128
7411,18.041618552668716
7415,13.47219358530748
7419,15.540270267920054
7430,15.921683328090658
8214,15.016657417681207
8227,17.131841699011815
8230,14.474114826130128
8231,15.016657417681207
8234,15.149257407543116
8235,14.053469322555197
8236,14.474114826130128
8237,16.046806535881213
8240,15.921683328090658
8241,16.416455159382004
8242,15.149257407543116
8243,17.363755354185336
8244,14.882876066137216
8247,16.537835408541227
8249,15.016657417681207
8264,16.777961735562517
8311,19.013153341831543
8312,15.280706789936126
8337,17.014699527173555
8343,14.747881203752625
8351,15.540270267920054
8354,16.416455159382004
8357,17.363755354185336
8365,13.910427743243556
8376,17.24818831066034
8387,14.33527118683145
8420,13.910427743243556
9057,16.046806535881213
9058,14.611639196202457
9115,15.016657417681207
9121,14.747881203752625
9125,10.074720839804943
9298,16.537835408541227
9314,17.131841699011815
9332,16.658331248957683
9336,16.537835408541227
9339,16.170961628796228
9343,14.882876066137216
9363,16.658331248957683
9371,16.537835408541227
9380,16.046806535881213
9394,14.611639196202457
9399,15.411035007422441
9402,16.170961628796228
9408,16.170961628796228
9409,15.411035007422441
9416,15.016657417681207
9421,15.280706789936126
9427,16.658331248957683
9470,16.416455159382004
9481,15.540270267920054
9503,17.930421077041107
9506,13.910427743243556
9507,9.874208829065749
9508,12.227019260637483
9509,12.062338081814818
9510,11.022703842524301
9511,10.074720839804943
9512,9.669539802906858
9513,10.464224768228174
9514,10.464224768228174
9515,11.20267825120404
9517,15.795568998931314
9518,15.280706789936126
9519,17.592612085759182
9520,11.895377253370318
9521,17.24818831066034
9522,8.803408430829505
9523,11.022703842524301
9524,16.658331248957683
9525,18.587630295441105
9526,17.363755354185336
9527,13.019216566291536
9528,13.619838471876236
9529,11.726039399558575
9530,10.464224768228174
9531,11.20267825120404
9532,11.554220008291344
9533,11.554220008291344
9534,10.27131929208707
9535,15.921683328090658
9536,13.47219358530748
9537,10.464224768228174
9539,12.708265027138834
9540,18.587630295441105
9541,10.074720839804943
9542,13.322912594474229
9543,10.27131929208707
9544,10.464224768228174
9545,10.464224768228174
9546,13.910427743243556
9547,17.930421077041107
9548,12.549900398011133
9549,13.171939872319491
9551,13.019216566291536
9553,11.022703842524301
9554,10.8397416943394
9555,11.20267825120404
9556,10.8397416943394
9557,18.694919095839918
9558,10.8397416943394
9559,9.460443964212251
9560,10.27131929208707
9561,11.895377253370318
9562,17.81852968120546
9564,14.474114826130128
9565,18.371173070873837
9567,18.801595676963167
9569,15.668439615992398
9571,15.795568998931314
9573,17.014699527173555
9574,11.022703842524301
9576,12.549900398011133
9577,19.11805429430516
9578,15.149257407543116
9579,10.27131929208707
9581,15.411035007422441
9582,13.322912594474229
9583,12.864680330268607
9584,12.864680330268607
9585,16.777961735562517
9586,12.389511693363866
9587,13.019216566291536
9588,17.131841699011815
9589,13.171939872319491
9590,15.921683328090658
9591,16.416455159382004
9593,15.668439615992398
9594,17.81852968120546
9595,11.20267825120404
9596,14.33527118683145
9597,14.053469322555197
9598,12.864680330268607
9599,15.540270267920054
9600,10.27131929208707
9601,13.619838471876236
9602,10.8397416943394
9606,9.027735042633894
9609,9.669539802906858
9610,13.765899897936205
9611,13.619838471876236
9612,13.765899897936205
9615,13.619838471876236
9616,13.765899897936205
9619,9.246621004453464
9622,13.47219358530748
9625,15.016657417681207
9626,15.149257407543116
9629,14.19506956657839
9630,14.19506956657839
9631,9.874208829065749
9632,10.074720839804943
9634,11.554220008291344
9635,9.874208829065749
9636,10.074720839804943
9637,10.074720839804943
9638,10.074720839804943
9640,9.460443964212251
9641,9.460443964212251
9642,9.460443964212251
9643,9.246621004453464
9644,15.016657417681207
9645,14.747881203752625
9647,12.708265027138834
9649,15.149257407543116
9651,16.046806535881213
9653,15.149257407543116
9656,13.47219358530748
9657,15.016657417681207
9659,16.896745248715803
9660,16.294170736800325
9661,14.474114826130128
9663,17.014699527173555
9697,11.20267825120404
9698,10.8397416943394
9699,10.653637876331258
9701,13.322912594474229
9705,10.074720839804943
9706,11.726039399558575
9707,11.895377253370318
9708,11.895377253370318
9713,13.322912594474229
9714,12.549900398011133
9716,11.895377253370318
9717,12.062338081814818
9718,11.895377253370318
9719,12.389511693363866
9720,12.389511693363866
9722,11.726039399558575
9723,10.8397416943394
9725,9.027735042633894
9726,10.653637876331258
9732,15.921683328090658
9736,13.171939872319491
9737,13.171939872319491
9738,14.474114826130128
9739,13.47219358530748
9741,13.019216566291536
9743,14.19506956657839
9744,13.765899897936205
9747,14.053469322555197
9748,14.053469322555197
9749,13.47219358530748
9754,14.053469322555197
9755,13.171939872319491
9758,8.093207028119323
9759,28.939592256975562
9761,5.431390245600108
9762,13.910427743243556
9764,5.049752469181039
9766,9.246621004453464
9769,15.921683328090658
9771,15.795568998931314
9772,16.046806535881213
9774,15.411035007422441
9775,16.170961628796228
9777,15.540270267920054
9779,16.170961628796228
9781,15.668439615992398
9782,15.668439615992398
9784,16.046806535881213
9787,15.795568998931314
9789,16.294170736800325
9790,15.540270267920054
9791,15.540270267920054
9795,15.795568998931314
9799,16.046806535881213
9802,15.668439615992398
9803,16.170961628796228
9804,16.046806535881213
9807,15.411035007422441
9810,15.540270267920054
9812,15.668439615992398
9813,16.170961628796228
9814,16.170961628796228
9817,10.8397416943394
9819,14.611639196202457
9820,11.20267825120404
9821,18.371173070873837
9822,11.379806676741042
9823,15.795568998931314
9825,10.8397416943394
9826,14.053469322555197
9827,18.479718612576328
9828,14.053469322555197
9830,11.379806676741042
9831,10.653637876331258
9832,11.20267825120404
9833,11.022703842524301
9834,11.022703842524301
9835,12.062338081814818
9836,13.47219358530748
9837,10.27131929208707
9838,11.379806676741042
9839,11.554220008291344
9840,13.019216566291536
9841,12.389511693363866
9843,11.022703842524301
9845,10.8397416943394
9846,14.474114826130128
9847,15.668439615992398
9848,11.022703842524301
9849,11.895377253370318
9850,18.694919095839918
9852,11.022703842524301
9853,15.540270267920054
9854,15.668439615992398
9855,11.20267825120404
9866,14.053469322555197
9867,12.227019260637483
9868,18.479718612576328
9869,9.669539802906858
9870,14.053469322555197
9871,12.389511693363866
9873,9.669539802906858
9874,14.611639196202457
9875,15.921683328090658
9876,17.131841699011815
9878,11.726039399558575
9879,10.464224768228174
9880,15.921683328090658
9881,11.554220008291344
9882,11.379806676741042
9883,15.149257407543116
9885,12.389511693363866
9886,19.11805429430516
9887,11.20267825120404
9888,12.062338081814818
9890,16.046806535881213
9891,16.896745248715803
9892,15.668439615992398
9894,19.73575435599055
9895,17.930421077041107
9897,11.20267825120404
9898,13.910427743243556
9899,19.53202498462461
9900,8.573214099741124
9901,15.668439615992398
9902,11.726039399558575
9903,14.882876066137216
9904,12.062338081814818
9905,13.619838471876236
9906,15.411035007422441
9910,15.795568998931314
9915,16.170961628796228
9918,17.014699527173555
9920,14.747881203752625
9924,14.747881203752625
9925,14.882876066137216
9927,17.592612085759182
9928,17.705931209625774
9933,17.592612085759182
9935,15.668439615992398
9937,16.046806535881213
9938,15.668439615992398
9941,15.668439615992398
9944,8.803408430829505
9947,11.895377253370318
10006,12.549900398011133
10014,25.406692031825003
