accession_id,box_cox
159,2.1393595132536887
265,2.169627235387379
403,2.116527758426304
763,2.0700366266799493
765,2.067908634683673
766,2.078196491621061
768,2.067908634683673
772,2.0336031757834934
1552,2.1393595132536887
4958,2.1589882671571297
5151,2.1233751355049253
5165,2.128556041779941
5349,2.1322824039346258
5353,2.188531207733828
5486,2.174530555907289
5577,2.1729244853875365
5741,2.1898860102057953
5768,2.1322824039346258
5772,2.181431472143983
5779,2.1511875667815916
5784,2.221543219849569
5800,2.2018079793132896
5811,2.1608451309353525
5856,2.1438217591504873
6008,2.1136638545564916
6025,2.149137527244688
6040,2.13705361157387
6042,2.13705361157387
6073,2.128556041779941
6074,2.1233751355049253
6085,2.13705361157387
6090,2.133495785398834
6092,2.133495785398834
6094,2.133495785398834
6097,2.133495785398834
6098,2.133495785398834
6099,2.133495785398834
6105,2.1358811222085032
6106,2.1358811222085032
6107,2.1358811222085032
6108,2.1358811222085032
6109,2.1358811222085032
6111,2.1358811222085032
6112,2.1358811222085032
6114,2.13705361157387
6115,2.13705361157387
6122,2.1393595132536887
6125,2.1393595132536887
6126,2.1393595132536887
6128,2.1393595132536887
6131,2.1393595132536887
6132,2.1393595132536887
6133,2.1393595132536887
6134,2.1393595132536887
6136,2.1404934174179626
6137,2.1404934174179626
6138,2.1404934174179626
6140,2.1404934174179626
6142,2.1404934174179626
6145,2.1404934174179626
6148,2.1404934174179626
6149,2.1404934174179626
6150,2.1404934174179626
6151,2.133495785398834
6169,2.1427243134208163
6172,2.1427243134208163
6173,2.1427243134208163
6174,2.1427243134208163
6177,2.1501678027365334
6180,2.1501678027365334
6184,2.1404934174179626
6188,2.1310548451292903
6189,2.1310548451292903
6191,2.1310548451292903
6192,2.1310548451292903
6193,2.1310548451292903
6194,2.1310548451292903
6195,2.1310548451292903
6198,2.1310548451292903
6201,2.1322824039346258
6202,2.1322824039346258
6203,2.1322824039346258
6209,2.1438217591504873
6210,2.1438217591504873
6216,2.1404934174179626
6217,2.1404934174179626
6218,2.1404934174179626
6235,2.141614940824512
6243,2.1404934174179626
6244,2.141614940824512
6680,2.1346952679185245
6897,2.145981736964736
6898,2.1393595132536887
6915,2.147044688688362
6929,2.0218890752748973
6932,2.1521970018965186
6938,2.1346952679185245
6940,2.1310548451292903
6945,2.1511875667815916
6958,2.1382129921703834
6961,2.078196491621061
6963,2.0187955184591195
6979,2.1662106349877392
6986,2.144907496154589
6987,2.1310548451292903
6989,2.164455229102666
6990,2.155165092800106
6992,2.145981736964736
6997,2.141614940824512
7000,2.1310548451292903
7002,2.1346952679185245
7003,2.1438217591504873
7008,2.141614940824512
7013,2.1107236648079377
7014,2.2177659739894797
7025,2.1322824039346258
7026,2.176888780459368
7028,2.1246940724140275
7031,2.117932152320746
7036,2.128556041779941
7062,2.1259969834004058
7063,2.024914124996489
7071,2.1220398317560445
7072,2.1233751355049253
7077,2.11510512907478
7081,2.112203511997683
7092,2.1259969834004058
7102,2.141614940824512
7106,2.112203511997683
7117,2.128556041779941
7125,2.1193187078292346
7126,2.141614940824512
7127,2.145981736964736
7130,2.141614940824512
7133,2.117932152320746
7143,2.1346952679185245
7147,2.1272841994075877
7162,2.1322824039346258
7163,2.1233751355049253
7164,2.1322824039346258
7165,2.1511875667815916
7169,2.144907496154589
7181,2.1092238620988426
7186,2.1259969834004058
7203,2.1220398317560445
7208,2.177661677048471
7209,2.112203511997683
7217,2.1259969834004058
7218,2.1501678027365334
7244,2.1136638545564916
7250,2.1220398317560445
7255,2.1404934174179626
7268,2.112203511997683
7273,2.117932152320746
7276,2.1233751355049253
7280,2.1393595132536887
7282,2.1220398317560445
7287,2.1404934174179626
7288,2.2543819941677774
7296,2.147044688688362
7298,2.179188264382958
7305,2.1246940724140275
7307,2.145981736964736
7316,2.1427243134208163
7323,2.0981253130081567
7333,2.1480965531865386
7337,2.1427243134208163
7343,2.1107236648079377
7346,2.1061625113753317
7347,2.1246940724140275
7353,2.1480965531865386
7354,2.1346952679185245
7372,2.1729244853875365
7378,2.1322824039346258
7384,2.1427243134208163
7394,2.1077036380721235
7404,2.1206878098843456
7411,2.1541855932555274
7415,2.1107236648079377
7419,2.1310548451292903
7430,2.1346952679185245
8214,2.1259969834004058
8227,2.145981736964736
8230,2.1206878098843456
8231,2.1259969834004058
8234,2.1272841994075877
8235,2.116527758426304
8236,2.1206878098843456
8237,2.1358811222085032
8240,2.1346952679185245
8241,2.1393595132536887
8242,2.1272841994075877
8243,2.1480965531865386
8244,2.1246940724140275
8247,2.1404934174179626
8249,2.1259969834004058
8264,2.1427243134208163
8311,2.1626670814378532
8312,2.128556041779941
8337,2.144907496154589
8343,2.1233751355049253
8351,2.1310548451292903
8354,2.1393595132536887
8357,2.1480965531865386
8365,2.11510512907478
8376,2.147044688688362
8387,2.1193187078292346
8420,2.11510512907478
9057,2.1358811222085032
9058,2.1220398317560445
9115,2.1259969834004058
9121,2.1233751355049253
9125,2.0762073339470497
9298,2.1404934174179626
9314,2.145981736964736
9332,2.141614940824512
9336,2.1404934174179626
9339,2.13705361157387
9343,2.1246940724140275
9363,2.141614940824512
9371,2.1404934174179626
9380,2.1358811222085032
9394,2.1220398317560445
9399,2.129812822619947
9402,2.13705361157387
9408,2.13705361157387
9409,2.129812822619947
9416,2.1259969834004058
9421,2.128556041779941
9427,2.141614940824512
9470,2.1393595132536887
9481,2.1310548451292903
9503,2.1531962861405813
9506,2.11510512907478
9507,2.074184952423919
9508,2.0981253130081567
9509,2.0964477004900264
9510,2.0858388500977654
9511,2.0762073339470497
9512,2.0721283842662865
9513,2.0801533502643013
9514,2.0801533502643013
9515,2.0876750660946306
9517,2.133495785398834
9518,2.128556041779941
9519,2.1501678027365334
9520,2.0947453183538616
9521,2.147044688688362
9522,2.0635395424884315
9523,2.0858388500977654
9524,2.141614940824512
9525,2.1589882671571297
9526,2.1480965531865386
9527,2.1061625113753317
9528,2.112203511997683
9529,2.093017532967589
9530,2.0801533502643013
9531,2.0876750660946306
9532,2.0912636874889268
9533,2.0912636874889268
9534,2.078196491621061
9535,2.1346952679185245
9536,2.1107236648079377
9537,2.0801533502643013
9539,2.103015542681174
9540,2.1589882671571297
9541,2.0762073339470497
9542,2.1092238620988426
9543,2.078196491621061
9544,2.0801533502643013
9545,2.0801533502643013
9546,2.11510512907478
9547,2.1531962861405813
9548,2.1014086539126016
9549,2.1077036380721235
9551,2.1061625113753317
9553,2.0858388500977654
9554,2.0839736912716424
9555,2.0876750660946306
9556,2.0839736912716424
9557,2.1599211346179246
9558,2.0839736912716424
9559,2.0700366266799493
9560,2.078196491621061
9561,2.0947453183538616
9562,2.1521970018965186
9564,2.1206878098843456
9565,2.157095327269782
9567,2.1608451309353525
9569,2.1322824039346258
9571,2.133495785398834
9573,2.144907496154589
9574,2.0858388500977654
9576,2.1014086539126016
9577,2.163565313185358
9578,2.1272841994075877
9579,2.078196491621061
9581,2.129812822619947
9582,2.1092238620988426
9583,2.104599984423016
9584,2.104599984423016
9585,2.1427243134208163
9586,2.0997787673805814
9587,2.1061625113753317
9588,2.145981736964736
9589,2.1077036380721235
9590,2.1346952679185245
9591,2.1393595132536887
9593,2.1322824039346258
9594,2.1521970018965186
9595,2.0876750660946306
9596,2.1193187078292346
9597,2.116527758426304
9598,2.104599984423016
9599,2.1310548451292903
9600,2.078196491621061
9601,2.112203511997683
9602,2.0839736912716424
9606,2.065743318783618
9609,2.0721283842662865
9610,2.1136638545564916
9611,2.112203511997683
9612,2.1136638545564916
9615,2.112203511997683
9616,2.1136638545564916
9619,2.067908634683673
9622,2.1107236648079377
9625,2.1259969834004058
9626,2.1272841994075877
9629,2.117932152320746
9630,2.117932152320746
9631,2.074184952423919
9632,2.0762073339470497
9634,2.0912636874889268
9635,2.074184952423919
9636,2.0762073339470497
9637,2.0762073339470497
9638,2.0762073339470497
9640,2.0700366266799493
9641,2.0700366266799493
9642,2.0700366266799493
9643,2.067908634683673
9644,2.1259969834004058
9645,2.1233751355049253
9647,2.103015542681174
9649,2.1272841994075877
9651,2.1358811222085032
9653,2.1272841994075877
9656,2.1107236648079377
9657,2.1259969834004058
9659,2.1438217591504873
9660,2.1382129921703834
9661,2.1206878098843456
9663,2.144907496154589
9697,2.0876750660946306
9698,2.0839736912716424
9699,2.0820787986434492
9701,2.1092238620988426
9705,2.0762073339470497
9706,2.093017532967589
9707,2.0947453183538616
9708,2.0947453183538616
9713,2.1092238620988426
9714,2.1014086539126016
9716,2.0947453183538616
9717,2.0964477004900264
9718,2.0947453183538616
9719,2.0997787673805814
9720,2.0997787673805814
9722,2.093017532967589
9723,2.0839736912716424
9725,2.065743318783618
9726,2.0820787986434492
9732,2.1346952679185245
9736,2.1077036380721235
9737,2.1077036380721235
9738,2.1206878098843456
9739,2.1107236648079377
9741,2.1061625113753317
9743,2.117932152320746
9744,2.1136638545564916
9747,2.116527758426304
9748,2.116527758426304
9749,2.1107236648079377
9754,2.116527758426304
9755,2.1077036380721235
9758,2.056685324228266
9759,2.2331000580661575
9761,2.0336031757834934
9762,2.11510512907478
9764,2.0307688107587514
9766,2.067908634683673
9769,2.1346952679185245
9771,2.133495785398834
9772,2.1358811222085032
9774,2.129812822619947
9775,2.13705361157387
9777,2.1310548451292903
9779,2.13705361157387
9781,2.1322824039346258
9782,2.1322824039346258
9784,2.1358811222085032
9787,2.133495785398834
9789,2.1382129921703834
9790,2.1310548451292903
9791,2.1310548451292903
9795,2.133495785398834
9799,2.1358811222085032
9802,2.1322824039346258
9803,2.13705361157387
9804,2.1358811222085032
9807,2.129812822619947
9810,2.1310548451292903
9812,2.1322824039346258
9813,2.13705361157387
9814,2.13705361157387
9817,2.0839736912716424
9819,2.1220398317560445
9820,2.0876750660946306
9821,2.157095327269782
9822,2.0894831007531343
9823,2.133495785398834
9825,2.0839736912716424
9826,2.116527758426304
9827,2.1580463815379374
9828,2.116527758426304
9830,2.0894831007531343
9831,2.0820787986434492
9832,2.0876750660946306
9833,2.0858388500977654
9834,2.0858388500977654
9835,2.0964477004900264
9836,2.1107236648079377
9837,2.078196491621061
9838,2.0894831007531343
9839,2.0912636874889268
9840,2.1061625113753317
9841,2.0997787673805814
9843,2.0858388500977654
9845,2.0839736912716424
9846,2.1206878098843456
9847,2.1322824039346258
9848,2.0858388500977654
9849,2.0947453183538616
9850,2.1599211346179246
9852,2.0858388500977654
9853,2.1310548451292903
9854,2.1322824039346258
9855,2.0876750660946306
9866,2.116527758426304
9867,2.0981253130081567
9868,2.1580463815379374
9869,2.0721283842662865
9870,2.116527758426304
9871,2.0997787673805814
9873,2.0721283842662865
9874,2.1220398317560445
9875,2.1346952679185245
9876,2.145981736964736
9878,2.093017532967589
9879,2.0801533502643013
9880,2.1346952679185245
9881,2.0912636874889268
9882,2.0894831007531343
9883,2.1272841994075877
9885,2.0997787673805814
9886,2.163565313185358
9887,2.0876750660946306
9888,2.0964477004900264
9890,2.1358811222085032
9891,2.1438217591504873
9892,2.1322824039346258
9894,2.168784560070897
9895,2.1531962861405813
9897,2.0876750660946306
9898,2.11510512907478
9899,2.167076378535455
9900,2.0612961196519044
9901,2.1322824039346258
9902,2.093017532967589
9903,2.1246940724140275
9904,2.0964477004900264
9905,2.112203511997683
9906,2.129812822619947
9910,2.133495785398834
9915,2.13705361157387
9918,2.144907496154589
9920,2.1233751355049253
9924,2.1233751355049253
9925,2.1246940724140275
9927,2.1501678027365334
9928,2.1511875667815916
9933,2.1501678027365334
9935,2.1322824039346258
9937,2.1358811222085032
9938,2.1322824039346258
9941,2.1322824039346258
9944,2.0635395424884315
9947,2.0947453183538616
10006,2.1014086539126016
10014,2.211224894657579
