phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
root length day002,86,CUR-8,,1.75,45.0,France,185.4688,25680
root length day002,96,LAC-5,,6.81667,47.7,France,226.8487273,25681
root length day002,149,LDV-58,,-4.06667,48.5167,France,164.2357273,25682
root length day002,204,MIB-60,,5.31667,47.3833,France,202.312125,25683
root length day002,224,MIB-86,,5.31667,47.3833,France,255.6575455,25684
root length day002,236,MOG-11,,-4.06667,48.6667,France,185.8956364,25685
root length day002,262,PAR-8,,-0.25,46.65,France,164.181625,25686
root length day002,266,RAN,,-2.0,48.65,France,251.2251,25687
root length day002,394,VOU-5,,0.166667,46.65,France,250.6214,25688
root length day002,461,EM-183,,0.5,51.3,UK,156.8271,25689
root length day002,936,FOR-5,,-71.1173,42.3853,US,182.977,25690
root length day002,1829,Mdn-1,CS77077,-86.509,42.051,US,182.4242,25691
root length day002,1874,MNF-Pot-80,,-86.2657,43.595,US,192.887,25692
root length day002,2057,Map-42,CS77732,-86.412,42.166,US,231.1965,25693
root length day002,2171,Paw-26,CS77164,-86.431,42.148,US,174.1491111,25694
root length day002,2187,Pent-1,,-86.3929,43.7623,US,236.6304,25695
root length day002,2290,Ste-3,,-86.514,42.03,US,118.6139,25696
root length day002,2320,Wilcox-4,,-89.46,43.48,US,292.4280909,25697
root length day002,5723,Chr-1,,1.0,51.3,UK,143.64,25698
root length day002,5729,Coc-1,,-3.4,54.7,UK,163.383,25699
root length day002,5731,Crl-1,,-2.9,54.9,UK,159.1518,25700
root length day002,5736,Ema-1,,0.5,51.3,UK,266.792125,25701
root length day002,5742,Frd-1,,1.1,51.3,UK,212.5917778,25702
root length day002,5745,Hil-1,,-1.5,51.0,UK,128.102,25703
root length day002,5751,Kyl-1,,-5.7,57.3,UK,223.4503,25704
root length day002,5752,Lan-1,,-3.8,55.7,UK,130.1325556,25705
root length day002,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,197.3337143,25706
root length day002,6008,Duk,CS76824,16.2,49.1,Czech Republic,218.791,25707
root length day002,6016,Eds-1,CS76834,18.4,62.9,Sweden,319.5389091,25708
root length day002,6040,Kni-1,CS76970,13.4,55.66,Sweden,297.3264,25709
root length day002,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,292.9225556,25710
root length day002,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,234.7172222,25711
root length day002,6730,CIBC-5,,-0.6383,51.4083,UK,212.7262,25712
root length day002,6897,Ag-0,CS76430,1.3,45.0,France,223.049,25713
root length day002,6898,An-1,CS76435,4.4,51.2167,Belgium,268.0536,25714
root length day002,6899,Bay-0,,11.0,49.0,GER,246.127875,25715
root length day002,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,266.5001429,25716
root length day002,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,304.2615455,25717
root length day002,6906,C24,,-8.42639,40.2077,POR,211.5601429,25718
root length day002,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,247.6067,25719
root length day002,6909,Col-0,CS76778,-92.3,38.3,US,306.876875,25720
root length day002,6910,Ct-1,,15.0,37.3,Italy,290.6864444,25721
root length day002,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,284.4288571,25722
root length day002,6913,Eden-2,CS76827,18.177,62.877,Sweden,283.3635714,25723
root length day002,6915,Ei-2,CS76478,6.3,50.3,GER,247.5156,25724
root length day002,6916,Est-1,,25.3,58.3,Russia,329.6117,25725
root length day002,6919,Ga-0,CS76490,8.0,50.3,GER,307.0525,25726
root length day002,6920,Got-22,CS76884,9.9355,51.5338,GER,200.544375,25727
root length day002,6922,Gu-0,CS76498,8.0,50.3,GER,259.6081667,25728
root length day002,6924,HR-5,CS76514,-0.6383,51.4083,UK,163.50075,25730
root length day002,6926,Kin-0,CS76527,-85.37,44.46,US,243.0312857,25731
root length day002,6928,KNO-18,,-86.621,41.2816,US,163.5268,25732
root length day002,6929,Kondara,CS76532,68.49,38.48,Tajikistan,265.951,25733
root length day002,6930,Kz-1,,73.1,49.5,Kazakhstan,230.0996,25734
root length day002,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,308.010375,25735
root length day002,6932,Ler-1,CS77021,10.8719,47.984,GER,234.6450909,25736
root length day002,6936,Lz-0,,3.3,46.0,France,299.8575,25737
root length day002,6937,Mrk-0,,9.3,49.0,GER,253.5020909,25738
root length day002,6938,Ms-0,CS76555,37.6322,55.7522,Russia,327.69025,25739
root length day002,6939,Mt-0,,22.46,32.34,LIB,198.6313,25740
root length day002,6940,Mz-0,CS76557,8.3,50.3,GER,241.487375,25741
root length day002,6942,Nd-1,,10.0,50.0,GER,312.0635714,25742
root length day002,6943,NFA-10,CS77126,-0.6383,51.4083,UK,131.3308571,25743
root length day002,6944,NFA-8,CS78913,-0.6383,51.4083,UK,223.1881429,25744
root length day002,6945,Nok-3,CS76562,4.45,52.24,NED,341.2952727,25745
root length day002,6946,Oy-0,,6.19,60.39,Norway,299.81,25746
root length day002,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,214.2278333,25747
root length day002,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,275.3886667,25748
root length day002,6958,Ra-0,CS76582,3.3,46.0,France,286.5824,25749
root length day002,6959,Rennes-1,CS77210,-1.41,48.5,France,239.1635556,25750
root length day002,6960,Rennes-11,CS77211,-1.41,48.5,France,115.6495714,25751
root length day002,6961,Se-0,CS76597,-3.53333,38.3333,Spain,175.1305556,25752
root length day002,6962,Shahdara,,68.48,38.35,Tajikistan,207.8989,25753
root length day002,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,247.957,25754
root length day002,6966,Sq-1,CS77266,-0.6383,51.4083,UK,125.729875,25755
root length day002,6967,Sq-8,CS76604,-0.6383,51.4083,UK,361.001,25756
root length day002,6968,Tamm-2,CS76610,23.5,60.0,Finland,381.572,25757
root length day002,6969,Tamm-27,CS77341,23.5,60.0,Finland,400.2557778,25758
root length day002,6970,Ts-1,CS76615,2.93056,41.7194,Spain,223.03425,25759
root length day002,6971,Ts-5,CS77388,2.93056,41.7194,Spain,150.0181429,25760
root length day002,6972,Tsu-1,,136.31,34.43,Japan,319.368,25761
root length day002,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,247.9447273,25762
root length day002,6975,Uod-1,CS76621,14.45,48.3,Austria,350.807,25763
root length day002,6976,Uod-7,CS78823,14.45,48.3,Austria,289.9164,25764
root length day002,6977,Van-0,,-123.0,49.3,Canada,218.2248182,25765
root length day002,6978,Wa-1,,21.0,52.3,Poland,247.947,25766
root length day002,6979,Wei-0,CS76628,8.26,47.25,SUI,163.2505,25767
root length day002,6980,Ws-0.1,,30.0,52.3,Russia,292.5324444,25768
root length day002,6981,Ws-2,CS78920,30.0,52.3,Russia,239.06175,25769
root length day002,6982,Wt-5,CS76632,9.3,52.3,GER,361.8128889,25770
root length day002,6983,Yo-0,,-119.35,37.45,US,234.5337273,25771
root length day002,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,351.4462727,25772
root length day002,6985,Zdr-6,,16.2544,49.3853,Czech Republic,199.4773333,25773
root length day002,6988,Alc-0,,-3.36,40.49,Spain,250.9558,25774
root length day002,6990,Amel-1,CS76434,5.73,53.448,NED,243.4724444,25775
root length day002,6992,Ang-0,CS76436,5.3,50.3,Belgium,242.0776667,25776
root length day002,6994,Ann-1,,6.13028,45.9,France,164.0952222,25777
root length day002,7000,Aa-0,CS76428,9.57073,50.9167,GER,294.1891,25778
root length day002,7002,Baa-1,CS76442,6.1,51.3333,NED,225.5951818,25779
root length day002,7004,Bs-2,,7.5,47.5,SUI,372.1626,25780
root length day002,7014,Ba-1,CS76441,-4.79821,56.5459,UK,125.5593333,25781
root length day002,7015,Bla-1,,2.8,41.6833,Spain,282.6731818,25782
root length day002,7026,Boot-1,CS76452,-3.2667,54.4,UK,235.5265556,25783
root length day002,7028,Bch-1,CS76444,9.3166,49.5166,GER,276.904875,25784
root length day002,7031,Bsch-0,CS76457,8.6667,50.0167,GER,200.9071,25785
root length day002,7062,Ca-0,CS76459,8.26607,50.2981,GER,228.6019,25786
root length day002,7071,Chat-1,CS76463,1.33867,48.0717,France,214.9906667,25787
root length day002,7075,Cit-0,,2.54038,43.3779,France,136.22675,25788
root length day002,7081,Co,CS78895,-8.42639,40.2077,POR,314.5939167,25789
root length day002,7092,Com-1,CS76469,2.823,49.416,France,111.4305714,25790
root length day002,7094,Da-0,CS76791,8.65081,49.8724,GER,262.4531667,25791
root length day002,7098,Di-1,,5.0,47.0,France,252.8645714,25792
root length day002,7102,Do-0,CS76474,8.2372,50.7224,GER,346.3375556,25793
root length day002,7123,Ep-0,,8.38912,50.1721,GER,227.3244,25794
root length day002,7126,Es-0,CS76484,24.5682,60.1997,Finland,230.5195,25795
root length day002,7143,Gel-1,CS76492,5.86667,51.0167,NED,294.59325,25796
root length day002,7147,Gie-0,CS76493,8.67825,50.584,GER,288.7677143,25797
root length day002,7163,Ha-0,CS76500,9.73569,52.3721,GER,240.989,25798
root length day002,7164,Hau-0,CS76915,12.5686,55.675,DEN,142.9930833,25799
root length day002,7166,Hey-1,,5.9,51.25,NED,223.345125,25800
root length day002,7172,Hl-3,,9.37827,52.1444,GER,266.1784286,25801
root length day002,7176,Is-1,,7.5,50.5,GER,285.12425,25802
root length day002,7178,Jm-1,,15.0,49.0,Czech Republic,199.6536667,25803
root length day002,7181,Je-0,CS76518,11.587,50.927,GER,196.3755,25804
root length day002,7192,Kil-0,CS76526,-5.66364,55.6395,UK,266.081,25805
root length day002,7199,Kl-5,CS76528,6.9666,50.95,GER,269.1678889,25806
root length day002,7201,Kr-0,,6.55934,51.3317,GER,220.5161111,25807
root length day002,7205,Krot-2,,11.5722,49.631,GER,280.542875,25808
root length day002,7210,La-1,,15.2333,52.7333,Poland,308.6095833,25809
root length day002,7224,Li-3,,8.0666,50.3833,GER,278.9595455,25810
root length day002,7231,Li-7,CS77035,8.0666,50.3833,GER,274.7384545,25811
root length day002,7242,Lo-2,,7.6666,47.6166,GER,310.6488333,25812
root length day002,7244,Mnz-0,CS76552,8.26664,50.001,GER,309.104625,25813
root length day002,7246,Ma-2,,8.7667,50.8167,GER,265.0788571,25814
root length day002,7255,Mh-0,CS76550,20.5,50.95,Poland,241.42,25815
root length day002,7262,Nw-4,,8.5,50.5,GER,281.7232,25816
root length day002,7268,Np-0,CS76563,10.981,52.6969,GER,341.577,25817
root length day002,7275,No-0,,13.2995,51.0581,GER,336.1002,25818
root length day002,7276,Ob-0,CS76566,8.5833,50.2,GER,263.8244,25819
root length day002,7280,Old-1,CS76567,8.2,53.1667,GER,269.2783636,25820
root length day002,7282,Or-0,CS76568,8.01161,50.3827,GER,429.6175,25821
root length day002,7283,Ors-1,,22.3955,44.7203,Romania,263.1711111,25822
root length day002,7287,Ove-0,CS76569,8.42255,53.3422,GER,358.9086,25823
root length day002,7291,Pa-2,,13.22,38.07,Italy,183.9071,25824
root length day002,7297,Pf-0,,9.11033,48.5479,GER,297.9564,25825
root length day002,7299,Pi-2,,10.51,47.04,Austria,331.54025,25826
root length day002,7300,Pla-0,,2.25,41.5,Spain,282.5606,25827
root length day002,7306,Pog-0,CS76576,-123.206,49.2655,Canada,197.4038333,25828
root length day002,7307,Pn-0,CS77182,-2.96591,48.0653,France,182.44,25829
root length day002,7309,Po-1,,7.1,50.7167,GER,210.4298889,25830
root length day002,7310,Pr-0,,8.60706,50.1448,GER,196.4535,25831
root length day002,7316,Rhen-1,CS78916,5.56667,51.9667,NED,241.7475,25832
root length day002,7317,Ri-0,,-123.137,49.1632,Canada,187.4426364,25833
root length day002,7320,Rou-0,CS76591,1.09849,49.4424,France,166.1482727,25834
root length day002,7330,Sapporo-0,,141.346,43.0553,Japan,246.4893,25835
root length day002,7331,Sh-0,,10.2144,51.6832,GER,250.8196,25836
root length day002,7337,Si-0,CS76601,8.02341,50.8738,GER,281.642625,25837
root length day002,7351,Ty-0,,-5.23439,56.4278,UK,238.9914,25838
root length day002,7352,Te-0,,23.2982,60.0585,Finland,200.3698,25839
root length day002,7353,Tha-1,CS76611,4.3,52.08,NED,278.7775714,25840
root length day002,7355,Tiv-1,,12.8,41.96,Italy,251.0502222,25841
root length day002,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,348.3511818,25842
root length day002,7378,Uk-1,CS76620,7.7667,48.0333,GER,195.161,25843
root length day002,7382,Utrecht,CS76622,5.1145,52.0918,NED,439.3664545,25844
root length day002,7384,Ven-1,CS76624,5.55,52.0333,NED,303.0737143,25845
root length day002,7404,Wc-1,CS76627,10.0667,52.6,GER,322.6933636,25846
root length day002,7418,Zu-1,CS78881,8.55,47.3667,SUI,286.4781667,25847
root length day002,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,184.1091667,25848
root length day002,7438,N13,,34.15,61.36,Russia,197.0557,25849
root length day002,7477,WAR,CS78853,-71.2825,41.7302,US,152.6692,25850
root length day002,7514,RRS-7,CS76593,-86.4251,41.5609,US,263.118,25851
root length day002,7515,RRS-10,CS76592,-86.4251,41.5609,US,221.1168,25852
root length day002,7516,Vår2-1,CS78830,14.334,55.58,Sweden,192.1418571,25853
root length day002,7519,ÖMö2-3,,15.78,56.14,Sweden,236.922,25854
root length day002,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,284.0956364,25855
root length day002,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,156.5008571,25856
root length day002,7522,Mr-0,,9.65,44.15,Italy,155.740125,25857
root length day002,7523,Pna-17,CS76575,-86.3253,42.0945,US,269.42125,25858
root length day002,7524,Rmx-A02,,-86.511,42.036,US,428.738,25859
root length day002,7525,Rmx-A180,CS77218,-86.511,42.036,US,359.0219091,25860
root length day002,8214,Gy-0,CS78901,2.0,49.0,France,192.7335,25861
root length day002,8233,Dem-4,CS76794,-87.1923,41.1876,US,289.9947778,25862
root length day002,8236,HSm,CS76941,15.76,49.33,Czech Republic,237.89925,25863
root length day002,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,237.2342222,25864
root length day002,8241,Liarum,CS77038,13.821,55.9473,Sweden,243.9448889,25865
root length day002,8243,PHW-2,CS77173,11.2547,43.7703,Italy,275.7303,25866
root length day002,8245,Seattle-0,,-122.2,47.0,US,175.9390909,25867
root length day002,8249,Vimmerby,CS78845,15.8,57.7,Sweden,270.281,25868
root length day002,8256,Bå1-2,CS76676,12.9,56.4,Sweden,229.299,25869
root length day002,8258,Bå4-1,CS76677,12.9,56.4,Sweden,313.784,25870
root length day002,8259,Bå5-1,CS76678,12.9,56.4,Sweden,321.1316364,25871
root length day002,8265,Blh-1,,19.85,48.3,Czech Republic,188.193,25872
root length day002,8270,Bs-1,,7.5,47.5,SUI,325.1958571,25873
root length day002,8271,Bu-0,,9.5,50.5,GER,364.9633333,25874
root length day002,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,280.327,25875
root length day002,8285,DraIII-1,CS76815,16.2815,49.4112,Czech Republic,328.8243333,25876
root length day002,8290,En-1,CS76841,8.5,50.0,GER,330.6885,25877
root length day002,8296,Gd-1,,10.5,53.5,GER,296.712625,25878
root length day002,8297,Ge-0,CS76875,6.08,46.5,SUI,212.07575,25879
root length day002,8300,Gr-1,,15.5,47.0,Austria,230.1825,25880
root length day002,8306,Hov4-1,CS76936,13.74,56.1,Sweden,225.215875,25881
root length day002,8310,Hs-0,,9.44,52.24,GER,354.517,25882
root length day002,8311,In-0,CS78903,11.5,47.5,Austria,261.7445714,25883
root length day002,8312,Is-0,CS78904,7.5,50.5,GER,299.8386667,25884
root length day002,8313,Jm-0,,15.0,49.0,Czech Republic,324.4076667,25885
root length day002,8314,Ka-0,,14.0,47.0,Austria,285.1474,25886
root length day002,8323,Lc-0,,-4.0,57.0,UK,154.1321429,25887
root length day002,8325,Lip-0,,19.3,50.0,Poland,274.6570909,25888
root length day002,8329,Lm-2,,0.5,48.0,France,201.811,25889
root length day002,8334,Lu-1,CS77056,13.2,55.71,Sweden,199.4751429,25890
root length day002,8337,Mir-0,CS76551,12.37,44.0,Italy,210.2116667,25891
root length day002,8343,Na-1,CS76558,1.5,47.5,France,204.718875,25892
root length day002,8348,Nw-0,,8.5,50.5,GER,323.775,25893
root length day002,8353,Pa-1,,13.22,38.07,Italy,135.8406667,25894
root length day002,8354,Per-1,CS76571,56.3167,58.0,Russia,251.5504,25895
root length day002,8365,Rak-2,CS77201,16.0,49.0,Czech Republic,291.8848,25896
root length day002,8366,Rd-0,CS76584,8.5,50.5,GER,261.5149167,25897
root length day002,8369,Rev-1,CS77214,13.4504,55.6942,Sweden,144.8652727,25898
root length day002,8374,Rsch-4,,34.0,56.3,Russia,383.0163333,25899
root length day002,8378,Sap-0,,14.24,49.49,Czech Republic,199.4207,25900
root length day002,8387,St-0,CS77270,18.0,59.0,Sweden,290.1480909,25901
root length day002,8388,Stw-0,,36.0,52.0,Russia,279.4294,25902
root length day002,8395,Tu-0,,7.5,45.0,Italy,215.4561818,25903
root length day002,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,274.2473333,25904
root length day002,8430,Lisse,,4.5667,52.25,NED,201.280125,25905
root length day002,9104,Lag1-6,CS77001,46.2831,41.8296,Georgia,324.3725714,25906
root length day002,9165,Truk-5,,30.5411,50.4625,Ukraine,328.9768,25907
root length day002,9302,Edi-5,,-3.21833,55.9681,UK,194.987,25908
root length day002,9308,Ullapool-3,,-5.1525,57.9,UK,167.5405714,25909
root length day002,100000,Wil-1,CS78702,25.3167,54.6833,Lithuania,348.652,25910
