accession_id,log,no,sqr,sqrt,ascombe,box_cox
7515,2.0093986170539195,4.078674277,55.634150710288395,2.731085935094666,,7.380729446962104
7000,1.6024614673081317,1.585083061,24.653600004099786,2.2282816628227025,,4.389269597026355
6989,1.8736729933514458,3.132015581,42.40838010534478,2.551895704936216,,6.231032874811817
6990,1.9100955333984808,3.373577867,45.61292260333909,2.5987947158003664,,6.522908388008919
6996,1.6748890963192788,1.958046982,28.49641222871797,2.3104551694140065,,4.828662985263326
6992,1.5041715269840885,1.120267498,20.253812632289097,2.1214201860715636,,3.8462980842727617
6994,1.7033766990124384,2.112306399,30.16714438939363,2.343600330020438,,5.011310126555656
6998,1.6431846286186211,1.791456874,26.745580834266036,2.2741180668276453,,4.632008396442598
7014,1.4724802329862168,0.979879538,19.009910833273658,2.088069837402932,,3.6833794159846756
7002,2.072310059863614,4.562994987,63.093649315964775,2.818359646118981,,7.974722351311423
7011,1.5706014308677643,1.429383822,23.131674337032265,2.193066330477012,,4.20679915146878
7008,1.6420675669866915,1.785683089,26.685894607938184,2.272848256455302,,4.625203853524146
7035,1.7580140677520049,2.420749634,33.65050742608246,2.408506952838606,,5.378042913152467
7026,1.4997471840054135,1.100400063,20.075383600338323,2.1167324277933446,,3.823210890862206
7004,1.2300072811517848,0.041098339,11.704981990240798,1.8496633333858101,,2.6082237919772573
7031,1.8511958174637644,2.987273147,40.54415531579861,2.5233765582789873,,6.056658650031468
7062,1.0112267099908177,-0.63118497,7.556842316852766,1.65800215255346,,1.8559051264861155
7069,1.9291730573725172,3.503659259,47.3869140051818,2.623702606407957,,6.680518913443444
7071,1.8019244248813209,2.681144658,36.73936697435936,2.4619709108500665,,5.689173773396067
6727,1.493754180118863,1.073628374,19.836196210963013,2.1103991285706853,,3.7921167211973064
6729,1.5508997328926746,1.335555047,22.237931696183335,2.171568823425108,,4.097121016235208
6730,0.8186136256919776,-1.112801852,5.140895321620449,1.5057736403164677,,1.327974246605544
7075,1.5705555686727957,1.429163251,23.129552695620088,2.1930160416357896,,4.206541069436613
7078,1.879307094863328,3.16880937,42.88894883035802,2.559094659810752,,6.275421281997278
7080,1.1442645139774774,-0.240025123,9.860422602152612,1.7720414738013066,,2.291645097986449
6744,1.919242953382377,3.435640532,46.455083836089166,2.6107080725105796,,6.598067868081165
7092,1.6898362064556693,2.038436994,29.361151203653815,2.327787168508304,,4.923781930126914
7094,1.8034404193311036,2.690340525,36.85092936970916,2.463837785421741,,5.700186178854649
7460,1.4956196719258092,1.081944627,19.910342968144413,2.1123685130374166,,3.801773696812266
7100,1.3516331421438275,0.483574294,14.928412618349245,1.9656374034576944,,3.1117307580401867
7098,1.6463560455048787,1.80788425,26.915762754907668,2.2777270156609872,,4.651372602884819
7102,1.2991023449628725,0.285848275,13.43958813523603,1.9146812744871944,,2.885977359046608
7105,1.2854461283596272,0.236124815,13.077487713127292,1.9016521561189645,,2.8293945105386653
7110,1.1571894712429316,-0.199175644,10.118636711534732,1.7835303372446198,,2.337476442186737
7123,1.7188828342342322,2.198136996,31.117353952704875,2.3618410411947512,,5.113159056031014
7126,1.9918390872026717,3.948843938,53.714241672390415,2.707212597095379,,7.222144071202716
7128,0.9473099103041648,-0.801392892,6.65001972353402,1.605852800188083,,1.6681791485277897
7139,1.6937212122961083,2.059529205,29.590176303074337,2.3323132964659585,,4.948762088093873
7135,1.9373459713621777,3.560150625,48.16785754634712,2.634446190923608,,6.749058696293645
7141,1.3106449928600674,0.328408831,13.753453905829991,1.9257634690874958,,2.9344702127872115
7145,0.7330176123464658,-1.298804254,4.3320255396160245,1.4426891050645343,,1.1269540770062851
7143,1.8243309652956081,2.818490414,38.423218703114685,2.489708119814832,,5.853823224538059
7147,0.8287096871442247,-1.089794558,5.245756029131644,1.5133940497675769,,1.3529568159037608
7151,1.0466201472919145,-0.532147126,8.111155160823056,1.6876045099109882,,1.9656771106751676
7158,1.5246450291748623,1.213356609,21.10035908006393,2.1432481696882206,,3.954608542078914
7150,1.629005098853881,1.718643285,25.997755248750927,2.258052123595004,,4.546251728309717
7163,1.5059419808854855,1.128242348,20.325656636908196,2.1232989558401583,,3.8555682248344594
7164,1.7960403659124826,2.645584329,36.30954781255325,2.454738364240048,,5.646604649255669
7166,1.7799913193610397,2.549648836,35.16258667236771,2.4351190820721493,,5.531886315110045
7169,0.7713233034961644,-1.217529936,4.676951959265338,1.4705870160830017,,1.2145785174421162
7165,1.361574565539741,0.522176838,15.228202420437315,1.9754323440381114,,3.155942014654719
7181,1.897641772411876,3.28999005,44.49084976737337,2.5826626101509866,,6.421790605365659
7424,1.9536035587210467,3.673905452,49.75978449046248,2.655948335316767,,6.8872439608077425
7178,1.7632906562037172,2.451439524,34.00750761366751,2.4148696925241966,,5.4146411023686
7188,0.8643697764947159,-1.006646335,5.633548641918453,1.5406199313496847,,1.4434513936208817
7199,1.7336837388181001,2.281314815,32.05225301052408,2.379384568091486,,5.212009788471533
7186,1.53633375988803,1.267363966,21.599442837042336,2.1558107694952975,,4.017547819614952
6810,1.2354171791766009,0.059657132,11.832315125198065,1.8546733512594358,,2.629217340388676
7201,1.0661029132830497,-0.476115985,8.43344903524988,1.7041244446553505,,2.027951303510882
7206,1.5367122933777222,1.269123541,21.615801253414478,2.1562188313972,,4.019599634285092
7205,1.677989996604684,1.974625909,28.673690448214764,2.314040193443473,,4.848267825172004
7224,1.5811495315091624,1.480383837,23.6248485556954,2.2046632270875084,,4.266504072629555
7227,1.7208567864390387,2.209159155,31.24044510777286,2.3641732725990936,,5.126249659968552
7229,1.6902126058401308,2.040476933,29.38326256379221,2.3282252985636736,,4.926197468877377
7231,1.463489977489224,0.940857376,18.671157527802833,2.0787047611125313,,3.638187014729489
7252,1.9155720137509262,3.410666022,46.11526519955802,2.6059205916282075,,6.5678148312366424
7255,1.203174473906562,-0.049482814,11.093384590511537,1.8250132311498202,,2.5059235994654436
7244,1.469364742883327,0.966317028,18.891828720856168,2.084819689055125,,3.6676677781304923
7446,2.0891364447249785,4.697780299,65.25305659346662,2.8421710727667167,,8.140684216418927
7449,1.106769963465841,-0.35558299,9.14804254535339,1.7391299887794205,,2.1623192151774386
7430,1.838550548283379,2.907262236,39.53162943085695,2.5074725011197843,,5.960437255405249
6847,1.9876278174766353,3.91804444,53.263731236957796,2.701518193141017,,7.184564075051904
7275,1.6510846592081008,1.832474582,27.171518708994473,2.283118632456909,,4.680370565951626
7270,1.6853422046432496,2.014140462,29.09843548373182,2.3225625007460846,,4.895018847219577
7258,1.7465842910935552,2.354824052,32.8899974341244,2.394781860602737,,5.2994911648652705
7260,1.7044090163717744,2.117979291,30.22949286432834,2.3448103119169166,,5.018036851135496
7263,1.1883129017684568,-0.098615854,10.768506437781697,1.8115022091821766,,2.4505497183663176
7277,1.970326479981247,3.792861845,51.45218655222268,2.6782490460881165,,7.031986406941828
7280,1.6323691974064216,1.735825033,26.173263033757017,2.261853474668929,,4.566476667806526
7282,0.4259204810593466,-1.849157081,2.343958020282726,1.2373354544633024,,0.5432872888100799
7291,1.5720263009145494,1.436241676,23.19768761248622,2.1946293044320506,,4.214823864982569
7479,1.5551629830447224,1.355702219,22.428354092201975,2.1762027311057,,4.120653158109524
7482,1.8680492946974734,3.095495874,41.93406859032155,2.5447302375442287,,6.186999915717823
7483,1.7383717845164883,2.30791836,32.35419115205627,2.3849684416930774,,5.243656917866537
7490,2.0258473848203216,4.202377439,57.494814989437856,2.75364005397799,,7.532087691667077
7492,1.897746328072814,3.290687488,44.500154280585235,2.582797629678312,,6.422633787530638
7496,1.8332188025043155,2.873828529,39.11232383822983,2.500796800396207,,5.9202659357742995
7498,1.5396303748836833,1.282710332,21.742323436083712,2.159367138740401,,4.03544560538441
7502,1.8293900251409194,2.849929196,38.81396289352071,2.4960138829485516,,5.891563524945207
7504,1.329829700043927,0.400243423,14.291420613016534,1.9443249550607293,,3.01644347289616
7506,1.7571214608954029,2.415574016,33.59048766875626,2.4074322677641224,,5.371872810126193
7507,1.90451273080699,3.335978157,45.10645946378651,2.591550552250893,,6.4774077192645425
7508,1.3997351780020755,0.673970095,16.435939268812586,2.013486082115272,,3.3302105946877876
7300,1.813712124385724,2.753016218,37.61580277884101,2.476524242940478,,5.775287056976431
7307,1.3177757887081798,0.354948362,13.951005400857099,1.9326418369351075,,2.9647371774115983
7306,1.7855582449655236,2.582751674,35.556269215108536,2.4419065874582317,,5.571449411256879
7310,1.6033560414681973,1.589526823,24.69774843339959,2.229278567355795,,4.394485917156727
6953,1.2569428986518691,0.134504266,12.352837543665412,1.874742748718316,,2.713998206210711
7316,1.582765837253436,1.488246308,23.701342082867413,2.2064456521455282,,4.275714135945346
7320,1.9506885865267931,3.653372999,49.470531697214334,2.652080147143353,,6.862285287504158
7514,1.7060914298965828,2.127237214,30.33138120179927,2.3467836120682084,,5.029016075277046
7472,1.2767756094338956,0.204905323,12.852665463125327,1.8934258450945225,,2.7939079379486937
7330,1.7142600267168577,2.172409134,30.83098076524403,2.3563881772475237,,5.082613113608154
7340,1.8406858174370209,2.92070191,39.7008117613807,2.510150995034344,,5.976591340052575
7333,1.3760173386839947,0.578946315,15.674491994790204,1.9897493366934205,,3.2210391292075444
7344,1.5911291822196747,1.529133174,24.101121253102388,2.215691603511623,,4.323632760468064
7331,1.894958921550487,3.272119026,44.252764456730496,2.5792004834583735,,6.400188069090361
7337,0.6553423344870335,-1.454354435,3.7087120832362355,1.387732565328027,,0.960213500397208
7343,1.6982242089815145,2.084079323,29.85786884399589,2.337570411960227,,4.977849750420181
7346,1.8355495376753055,2.888421911,39.295070378684045,2.503712846728216,,5.937797564455074
7353,1.8865923992383127,3.216694795,43.51844183472189,2.568433550410037,,6.333228093654845
7354,1.4207715375942023,0.760157508,17.142196837774307,2.0347760603741896,,3.4294518049442617
7355,1.6338122712401633,1.743213101,26.24891205041675,2.263486074371103,,4.575175383193281
7372,-1.4272614333637978,-3.140190924,0.05758328947067806,0.4898624132058989,,-0.7199565754720423
7373,1.6269513916037128,1.708182589,25.8911906940841,2.2557346246559917,,4.533941593922541
7351,1.7379843805196313,2.305715204,32.32913257516797,2.3845065132794057,,5.24103551744396
7378,1.6658277335136513,1.909894082,27.984631011363795,2.300010910815839,,4.771756009823887
7379,1.9489491793600728,3.641149462,49.298731905514266,2.6497746262412405,,6.847430157355201
7382,1.3994328856820175,0.672744749,16.426005355633038,2.013181774423737,,3.3288011699171283
7384,1.3803679178638384,0.596208226,15.811473315688573,1.9940823287597498,,3.240851803058167
7394,1.3674028463319607,0.544987138,15.40674950061385,1.9811974272827801,,3.182087103247643
7390,1.9407818959964782,3.58403801,48.49999971140167,2.6389759600784366,,6.778057570013565
7391,2.0144543128042574,4.116479339,56.19954302329636,2.7379984380696616,,7.426959767852436
7392,2.04855614582171,4.376537375,60.16629378722752,2.7850841069655163,,7.745600908908353
7477,2.21356400223153,5.768106682,83.69071207255493,3.0246095268434083,,9.468100071256957
7405,1.5433910942542224,1.300279079,21.90647353850866,2.1634313455415928,,4.055942487489103
7411,1.40759418907902,0.705957046,16.696320706245025,2.021413652341328,,3.367017852436927
7397,1.6700663358191976,1.932364088,28.22287083154689,2.304890495418797,,4.798304588539511
7408,1.4744553942638712,0.988499822,19.085154633604976,2.0901329933456165,,3.6933682197898277
7418,1.4078916799032266,0.707172808,16.70625766652262,2.021714350711274,,3.368417394849352
7283,1.767505170708819,2.476068732,34.29536937513274,2.4199638096202816,,5.444025769215338
7284,2.146525456903692,5.174925589,73.18942284015272,2.9249071261959596,,8.730395429167293
8610,1.8785547965416198,3.163884447,42.82446678380821,2.5581322395200576,,6.269478355196033
8796,1.4830273486784742,1.026108702,19.41516957471551,2.099110480625521,,3.7369707409216275
8692,1.8724136851033963,3.123819911,42.30170405406086,2.550289399043157,,6.221148943745603
6897,1.7154587080560695,2.179068881,30.90498247689785,2.357800879818291,,5.090518682586991
6988,2.1831266759302657,5.49385297,78.74803711415302,2.9789275046351675,,9.12641267460244
1,2.0489787721877404,4.379816251,60.21717101045603,2.785672694139049,,7.749625315334389
2,2.0418280368783464,4.324524666,59.36210582727142,2.7757306738716396,,7.681784669267218
6898,1.503496263255763,1.117229551,20.226477764626694,2.1207040479218,,3.8427671399389296
5832,1.7203147569115478,2.206130402,31.20659697037685,2.3635326335534077,,5.122652266439974
8256,1.4614304166564311,0.931967144,18.594406939334352,2.076565253458679,,3.6278967404674916
6899,1.1517941665181364,-0.216291788,10.010037434558525,1.7787254762531253,,2.3182656627921467
957,1.9421630152920104,3.593663038,48.63415347932956,2.6407989597604558,,6.789745001722539
6709,1.6527028014637277,1.840916188,27.259595918721146,2.2849665852856376,,4.6903284237782
7015,1.6531473432943233,1.843237689,27.283842757199917,2.2854745233478115,,4.69306718707835
7034,1.187901070390444,-0.099967017,10.759640471875068,1.8111292308589984,,2.449028097078448
5837,1.3951295186339672,0.655341103,16.28523773895494,2.0088547012842684,,3.3087876506858938
6903,1.904023593875892,3.332693851,45.06235457032657,2.590916818207776,,6.473434478065154
6904,1.6521254121923332,1.837902467,27.22813529079423,2.2843070229003604,,4.68677320379422
8231,1.6173926180783338,1.659776034,25.400915994673554,2.2449793188071707,,4.4770098407108545
8271,1.5021204242366653,1.111046127,20.170897514518412,2.1192456759120466,,3.835581008249983
5719,1.4039223714515514,0.690981095,16.574158124607695,2.0177059257661676,,3.3497814840295064
6906,1.9058988659792202,3.345294082,45.23168025644807,2.593347294496421,,6.48867886401572
23,1.968071477982704,3.776704899,51.22065947168356,2.675231019346162,,7.012312957306682
66,0.9471602781606808,-0.801778729,6.648029907878365,1.6057326610840008,,1.6677549767497355
8274,1.7996230708890109,2.667211498,36.570654960548914,2.459139606828353,,5.672491460807407
8275,1.9111526575033384,3.380721177,45.70946166109693,2.600168703155991,,6.53155561485477
6909,1.2825673039398249,0.225729148,13.002408478514408,1.8989168638652687,,2.8175745481632086
6910,1.2436770839666837,0.088187328,12.029406189155745,1.862348902829947,,2.6615125317633734
81,1.309227992342416,0.323157514,13.714531781942021,1.9243995483973455,,2.9284839185100995
6911,1.7647341689015574,2.459863585,34.10583001313167,2.416613269199668,,5.4246903048423345
5896,1.292737221806572,0.262587812,13.269583265763746,1.908597369764484,,2.8594984803427423
5987,1.7186840162045722,2.197028041,31.104983030428055,2.361606264573311,,5.111842134982067
6008,0.9631169580638111,-0.760306386,6.863612565192309,1.6185949838893938,,1.7133839485387474
6913,2.005052051867262,4.046324341,55.152611857476685,2.725156958575397,,7.341188580093564
6914,1.6987884853469315,2.087163532,29.891584044529083,2.3382300228745474,,4.981504932322497
6916,1.3437763838877959,0.453336838,14.69566816604967,1.95793078168558,,3.0771308011119247
8215,2.0301547356937086,4.235108513,57.99225524590336,2.759576891639714,,7.572177621253835
6019,1.5976832510773653,1.561414666,24.419121713184992,2.2229644112922515,,4.361494271666888
6020,1.9626813129787777,3.738232018,50.67144951055416,2.6680307580445746,,6.965484480471759
6919,1.2233861549437528,0.018520609,11.551003425807203,1.8435500310194748,,2.582699411880808
8296,1.193822911962882,-0.080484628,10.887831875080058,1.8164997880186793,,2.4709743723860353
8297,1.6604088788052191,1.881305597,27.682979271833595,2.2937876329058686,,4.737994678566671
6921,1.604891615845454,1.597164003,24.773715486089934,2.230990836124592,,4.403451927762236
8300,1.5652467661640141,1.403699176,22.885271377029166,2.1872026160993654,,4.176754458394603
8214,0.9563061806306153,-0.778088974,6.77075336917636,1.6130924133080247,,1.6938101602477729
8304,1.2817566887425222,0.222807347,12.981345657142507,1.8981473743816382,,2.8142530484148724
8235,1.64124111681338,1.781415544,26.641821917407686,2.2719092525609175,,4.620174938999207
8306,1.774280160953108,2.515879304,34.763233578047526,2.428175325603962,,5.491549166936772
6039,1.3887843250531409,0.629816158,16.079877573061875,2.0024915145567803,,3.279450570426442
6924,1.9191348989864998,3.434904095,46.44504556876847,2.6105670270789654,,6.597175621451295
8310,1.8461013753277207,2.954917135,40.13315299255158,2.51695713965731,,6.017732551745511
8236,1.4478381913634668,0.873752324,18.095736946750907,2.0625005289385765,,3.5605668006681563
8311,1.4872791719507201,1.044883246,19.580973283315103,2.103577750850181,,3.7587512914496197
91,0.9904312724213722,-0.68776073,7.248992870786009,1.6408520280244367,,1.793373821698045
8314,1.353108249801895,0.489277918,14.972519680575273,1.9670877016218435,,3.118260313412176
8424,1.7794667930715555,2.546539313,35.12571861178403,2.434480523822671,,5.528171078947116
1716,1.5132594014912084,1.161353191,20.625306711740002,2.1310817203645445,,3.8940745050108276
8420,1.6762091521130467,1.965098361,28.571745336995086,2.3119806376507364,,4.837000607966886
6926,1.4520202055176263,0.89157948,18.247724932691348,2.0668177442319164,,3.581175555669579
6928,1.8240273542316334,2.816608722,38.399894356737406,2.4893301970353203,,5.8515649765437905
8239,1.5458666717825604,1.311880213,22.015204836381177,2.166110874556496,,4.069481370842565
8240,1.7767313884807239,2.530349556,34.93407720266188,2.4311531551656524,,5.508830822828978
94,1.6717039402645726,1.941071022,28.315458167684806,2.306778517732447,,4.808594955972471
96,1.2520052786271427,0.117192982,12.231450656427857,1.8701200736508625,,2.6943731688891304
8323,2.0715249370030233,4.556761085,62.99465452650568,2.8172534839577192,,7.967053290055563
104,1.9697356227053067,3.788624867,51.3914206656854,2.677457931484995,,7.02682683619483
116,1.781783665760567,2.560286631,35.288859933815964,2.4373023486781253,,5.544597750375794
126,2.0752971565514398,4.58675742,63.47171116058839,2.822572147505163,,8.003960851111449
149,2.104475358598744,4.822642245,67.28590081787807,2.864052784582,,8.294674782888311
641,1.9267557225472243,3.487038869,47.15836685037475,2.620533338248515,,6.660364430444538
8241,1.7838305368035685,2.572458404,35.433619526948014,2.4397980473539005,,5.559144976474272
8242,1.6677275759788897,1.919953897,28.09116606374328,2.3021967780517603,,4.783640409302906
8325,0.7670512659421287,-1.22674905,4.637161956892542,1.4674491670486944,,1.2046222940153901
8326,1.4114815808529333,0.721872283,16.826636919519167,2.0253464866219577,,3.3853422042049455
6933,1.7306845265930688,2.2643603,31.86056547873518,2.375819102514311,,5.191848735712771
8329,1.2616113146981394,0.150950522,12.468714031525336,1.8791238995531687,,2.732651556196989
6042,1.9167825014658229,3.418891206,46.22704437626879,2.6074982864561784,,6.577777235215418
6046,1.4747316415381748,0.989706818,19.09570199090978,2.0904217100556304,,3.6947669907711256
7520,1.8345895972773356,2.882407337,39.21970090104589,2.502511427520743,,5.930571514913006
7521,1.261749598892813,0.151438852,12.472162960592657,1.8792538306125404,,2.7332055532973176
6936,1.518935633301708,1.187205152,20.860788878178695,2.137138568243039,,3.9241585959702117
2057,1.5317394407632312,1.24606075,21.40188241605822,2.1508642118627357,,3.9927126223398353
166,1.2917288120490495,0.258916285,13.242847880562469,1.9076352882225436,,2.8553204874483393
173,1.5502462739542242,1.33247453,22.20888752900898,2.1708594237932375,,4.093523819907723
178,1.6679628375700764,1.921200956,28.104386718664568,2.3024676032187528,,4.785113809074569
223,1.526576781038742,1.222238712,21.182038077983762,2.145319281569041,,3.964954536956314
1925,1.6128898051656388,1.637133179,25.173191788159606,2.239930643317312,,4.45039793634579
1967,2.0944948365328884,4.741181223,65.95612004181365,2.849796015660052,,8.194183194182594
1859,1.9155532117269765,3.410538342,46.11353111152112,2.605896093452674,,6.5676601937788925
1867,1.4224058846602259,0.76692975,17.198321112561175,2.036439505085262,,3.437258573285592
242,1.5803685909549121,1.476589526,23.587978152133832,2.2038025396736223,,4.26205996650837
7522,1.8426677984807542,2.933202475,39.858496595922375,2.512639763848353,,5.991619737259031
6937,1.4531456521964292,0.896389797,18.288844876476677,2.067981118113003,,3.58673790905952
6939,1.4779005582492595,1.003576514,19.217111700063946,2.0937365215976693,,3.7108431601736487
6940,0.9428041142944621,-0.812986135,6.590361669615147,1.6022390498523955,,1.6554368340058196
7438,2.0803575169054027,4.627175051,64.11735228784094,2.8297228060133217,,8.053712771239317
8343,1.4759613884464167,0.995083949,19.142725555256487,2.0917074501162696,,3.7009989428891195
6943,1.6713118107789733,1.938984821,28.2932602212003,2.3063262841306535,,4.806129207262933
6944,2.130246845741762,5.036788134,70.84495037078067,2.901197036030457,,8.55932246201802
6074,1.5458156444477191,1.311640797,22.0129581965656,2.166055609829052,,4.069201931082889
8351,1.6616553341500873,1.887867863,27.75207655768101,2.2952176303940997,,4.745742713036333
6946,1.957571891816934,3.701953934,50.156282645182905,2.6612234107402384,,6.921350646389075
258,0.7865306781726186,-1.184390728,4.82138560344402,1.481811519685249,,1.2504022944699877
259,1.9101765445605587,3.374125017,45.6203135138009,2.5988999836222835,,6.523570699908125
260,1.7455935730059726,2.349145117,32.824892525318724,2.393595877518155,,5.2927288002980335
2150,1.1327068453980649,-0.276108793,9.635109732963494,1.7618306714528236,,2.251210324475774
2187,1.7692320553886298,2.486190494,34.41402245329407,2.4220542111752796,,5.456105448547147
8354,1.739359514976531,2.31353942,32.41816876410856,2.3861465855793327,,5.250345532896203
7296,0.9047984534348457,-0.908722344,6.10798484920606,1.5720794394278894,,1.5504337886452764
7523,1.2890633631146495,0.249229439,13.172439447842692,1.90509462937459,,2.844299421212621
8213,1.7516367023911195,2.383872852,33.22402985024202,2.4008392199128843,,5.334092367766449
6951,1.9182148928381897,3.428637081,46.359664688828474,2.609366434380558,,6.589583071460414
6958,1.5345930702769137,1.259281113,21.52437772641164,2.1539352870668855,,4.008123521384165
8365,1.5255628302075468,1.217574475,21.13912651267564,2.1442319330874415,,3.9595213208028404
6959,1.7333046313709213,2.279168916,32.02795972582276,2.3789335896304267,,5.209457710294716
6076,1.8270722938410344,2.835506253,38.634458584359734,2.493123013585954,,5.874247309603031
7525,1.7305420406408023,2.263556093,31.85148740627043,2.3756498481198585,,5.190892582631326
267,1.7917322121685693,2.619680352,35.998037545208255,2.4494563600668426,,5.6156109076521386
8374,1.4718666759600778,0.977205228,18.986597811351412,2.0874293606902983,,3.680280945022223
8376,1.6334287902558522,1.741248763,26.228787851390496,2.263052114042429,,4.572862448039647
8378,0.5870696483916004,-1.581446275,3.2353570628700834,1.3411598834113354,,0.8249707444931942
6961,1.0289876658368322,-0.581924453,7.830100394327171,1.6727915754426512,,1.9104561441076138
6962,1.5849751488201698,1.499014016,23.806301097684198,2.208884361815237,,4.288329794024866
2274,1.6053298444400812,1.599345685,24.795438105214533,2.2314797316740087,,4.406013464108213
6085,1.8200311611151487,2.791894667,38.094210767596905,2.484361240816622,,5.821911624416003
6967,1.8653897553357572,3.078296504,41.71161013979505,2.541348581338638,,6.166270685964275
8387,1.5605786481004076,1.381419617,22.672603383689427,2.1821035092020513,,4.150705935009654
2290,1.9218205308406724,3.453231437,46.695185338410504,2.6140748927434934,,6.619383383681083
6094,1.6420301777836224,1.785489946,26.6838991538824,2.2728057668599635,,4.624976243046979
6096,2.066164703973969,4.514331178,62.32292950679318,2.809713025536933,,7.914871259112391
6098,1.8421414595588894,2.929880383,39.81656051613505,2.5119786007989613,,5.98762556976593
6100,1.6232314433521056,1.689289395,25.699277706588198,2.2515429160626512,,4.511714521726469
6109,1.7834732504570983,2.570331996,35.40830867432109,2.4393622330174556,,5.556603362348774
6112,1.955924012808457,3.690293084,49.9912517748421,2.659031626715242,,6.907169520807576
6119,1.9151611281313103,3.407876344,46.07738456766614,2.605385278969678,,6.564436226462506
8389,1.1182487439466893,-0.320664552,9.360488580451504,1.7491402333351969,,2.201346737095204
6169,1.8453117453903125,2.949916746,40.06982233532603,2.5159636034473762,,6.011718574079462
6968,2.0583242565532873,4.45267688,61.353272615894355,2.7987198837811382,,7.83909629652348
6188,1.922978101505934,3.461146146,46.80341652883283,2.6155883188819886,,6.628975704564163
6203,1.9392995630378789,3.573722403,48.35642634396609,2.637020764209472,,6.765533378647309
6190,1.9714007234503572,3.800571553,51.562849739610925,2.6796879782676015,,7.041375668832466
6194,1.9213665820561965,3.450130133,46.65281013224409,2.6134816320134924,,6.615625026185597
281,1.7654930332969638,2.46429705,34.1576327145589,2.4175303840638502,,5.429979641330923
282,1.8523032556004377,2.994328587,40.634055125156195,2.524774186907001,,6.065149370986495
321,1.3982693980182268,0.668031991,16.387826883848142,2.0120109589343462,,3.323380830561039
328,0.774526429374429,-1.210591666,4.707009867434959,1.4729441407846757,,1.222074333757788
362,1.9343021549201667,3.539057723,47.87552003732908,2.6304398550189103,,6.723460572149931
366,1.7988532194604205,2.662557715,36.514390345127225,2.458193202917929,,5.666920295424806
373,1.6456124416133433,1.804027837,26.875763174267647,2.2768803097378454,,4.646826201998199
374,1.525457742626252,1.217091336,21.13468406018678,2.1441192699735496,,3.9589585595781838
378,1.9512203146898608,3.657113919,49.52316943110973,2.652785333733566,,6.866832102641322
379,1.5384483500012551,1.277201964,21.690984209630408,2.158091302950806,,4.029020761457119
380,1.6553197144386298,1.854597173,27.40264191159919,2.28795832148925,,4.706470157878732
383,1.8726539134359337,3.125382538,42.32203307293289,2.5505957433258426,,6.223033366908627
386,1.1926326060094925,-0.08440991,10.861943000787129,1.815419014407392,,2.4665516254398696
6970,2.0449981084549202,4.34898781,59.73966570317628,2.78013379495878,,7.7117940208820945
6318,1.516701407776632,1.177012028,20.767781418606237,2.1347524764880603,,3.912294754161124
5805,1.6374920988178083,1.762100947,26.4428076183799,2.267654527231145,,4.5974196428732
5742,1.7989616468156395,2.663212946,36.52230952129663,2.458326474224265,,5.667704663652787
5753,2.115665443138711,4.914947742,68.80874788015974,2.8801221935660832,,8.408664908964154
5785,2.1180948607070373,4.935124512,69.14389178721734,2.8836228289899335,,8.433598601668521
5380,1.811134475838244,2.737227413,37.42238114143517,2.473334494335917,,5.756360926487732
5381,2.068035042697114,4.52911036,62.55649605980294,2.8123418120619523,,7.933044124828427
5565,1.8395103303141542,2.913299684,39.60758580424606,2.5086761034202696,,5.967693659904294
5606,2.0090938566247942,4.076401467,55.60025086737962,2.730669803339816,,7.377950862599546
5628,1.573865237527805,1.445106875,23.283162853873893,2.196648124500578,,4.2251991651097
4997,1.5811247039181135,1.480263163,23.623675488663004,2.2046358590188784,,4.266362727248454
5056,1.9699557672850043,3.790203209,51.41405273305176,2.6777526616310006,,7.028748823102892
5116,2.0801360499371233,4.625401888,64.08895882526863,2.8294094782961174,,8.051529575724041
5122,1.5943475531088234,1.54495854,24.25675429468242,2.219259932471162,,4.342190520332662
5158,1.6585184639364603,1.871368647,27.578512251032443,2.291620552114138,,4.7262640114828
5160,1.7472346943407797,2.358555315,32.932808795000504,2.3955607741971203,,5.303934644340865
5202,1.729738695347058,2.259024064,31.800353010833277,2.3746958061764265,,5.185504531305078
5207,1.5218990935798786,1.200760421,20.984796244491843,2.140307578099911,,3.9399397609811677
5232,1.1593513208404205,-0.192291404,10.16248137019232,1.785459241727995,,2.345206078569069
5245,1.199813527475382,-0.060658238,11.019066108084129,1.8219489207636714,,2.4933214602251366
5264,1.7884593212035815,2.600075641,35.76317177021555,2.4454512362490295,,5.592163039863629
5341,1.862382719837783,3.058904878,41.461506379777695,2.537530489643801,,6.142905899750164
4802,1.370557714780809,0.557390003,15.50426937524248,1.9843251021120272,,3.196309608820217
6973,1.495354395308534,1.080761093,19.899782273034848,2.1120883506311725,,3.800399246907395
6413,1.8104439205971579,2.73300448,37.3707323731104,2.472480654701247,,5.751299700042949
6976,1.7593860137067736,2.428713625,33.74296757347534,2.4101596903259144,,5.387538244841343
6977,1.1623933570332163,-0.182579039,10.224499111375454,1.7881770239190264,,2.3561139767528103
7516,2.1291767015658363,5.027785608,70.69348389749905,2.899645101710192,,8.548183195479211
390,1.4776360977120304,1.002417343,19.206950052287294,2.093459684558532,,3.709499386368941
392,2.086414447849526,4.67582208,64.89878456346796,2.838305513483689,,8.113627936965466
6979,0.9671212777614563,-0.749794638,6.918801462186699,1.6218389161294369,,1.7249607768498956
