phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
PC1sc125,7515,RRS-10,CS76592,-86.4251,41.5609,US,4.078674277,20866
PC1sc125,7000,Aa-0,CS76428,9.57073,50.9167,GER,1.585083061,20867
PC1sc125,6989,Alst-1,CS76432,-2.4333,54.8,UK,3.132015581,20868
PC1sc125,6990,Amel-1,CS76434,5.73,53.448,NED,3.373577867,20869
PC1sc125,6996,An-2,,4.4,51.2167,Belgium,1.958046982,20870
PC1sc125,6992,Ang-0,CS76436,5.3,50.3,Belgium,1.120267498,20871
PC1sc125,6994,Ann-1,,6.13028,45.9,France,2.112306399,20872
PC1sc125,6998,Arby-1,,16.79994,59.43078,Sweden,1.791456874,20873
PC1sc125,7014,Ba-1,CS76441,-4.79821,56.5459,UK,0.979879538,20874
PC1sc125,7002,Baa-1,CS76442,6.1,51.3333,NED,4.562994987,20875
PC1sc125,7011,Be-1,,8.6161,49.6803,GER,1.429383822,20876
PC1sc125,7008,Benk-1,CS76447,5.675,52.0,NED,1.785683089,20877
PC1sc125,7035,Blh-2,,19.0,48.0,Czech Republic,2.420749634,20878
PC1sc125,7026,Boot-1,CS76452,-3.2667,54.4,UK,1.100400063,20879
PC1sc125,7004,Bs-2,,7.5,47.5,SUI,0.041098339,20880
PC1sc125,7031,Bsch-0,CS76457,8.6667,50.0167,GER,2.987273147,20881
PC1sc125,7062,Ca-0,CS76459,8.26607,50.2981,GER,-0.63118497,20882
PC1sc125,7069,Cha-0,,7.1167,46.0333,SUI,3.503659259,20883
PC1sc125,7071,Chat-1,CS76463,1.33867,48.0717,France,2.681144658,20884
PC1sc125,6727,CIBC-2,,-0.6383,51.4083,UK,1.073628374,20885
PC1sc125,6729,CIBC-4,,-0.6383,51.4083,UK,1.335555047,20886
PC1sc125,6730,CIBC-5,,-0.6383,51.4083,UK,-1.112801852,20887
PC1sc125,7075,Cit-0,,2.54038,43.3779,France,1.429163251,20888
PC1sc125,7078,Co-2,,-8.25,40.12,POR,3.16880937,20889
PC1sc125,7080,Co-4,,-8.25,40.12,POR,-0.240025123,20890
PC1sc125,6744,CSHL-5,CS76779,-73.4675,40.8585,US,3.435640532,20891
PC1sc125,7092,Com-1,CS76469,2.823,49.416,France,2.038436994,20892
PC1sc125,7094,Da-0,CS76791,8.65081,49.8724,GER,2.690340525,20893
PC1sc125,7460,Da(1)-12,CS76470,,,Czech Republic,1.081944627,20894
PC1sc125,7100,Db-0,,8.324,50.3055,GER,0.483574294,20895
PC1sc125,7098,Di-1,,5.0,47.0,France,1.80788425,20896
PC1sc125,7102,Do-0,CS76474,8.2372,50.7224,GER,0.285848275,20897
PC1sc125,7105,Dra-2,,16.2667,49.4167,Czech Republic,0.236124815,20898
PC1sc125,7110,Ede-1,,5.66667,52.0333,NED,-0.199175644,20899
PC1sc125,7123,Ep-0,,8.38912,50.1721,GER,2.198136996,20900
PC1sc125,7126,Es-0,CS76484,24.5682,60.1997,Finland,3.948843938,20901
PC1sc125,7128,Est-0,,25.3,58.3,Russia,-0.801392892,20902
PC1sc125,7139,Fi-1,,8.0167,50.5,GER,2.059529205,20903
PC1sc125,7135,Fr-4,,8.6822,50.1102,GER,3.560150625,20904
PC1sc125,7141,Ga-2,,8.0,50.3,GER,0.328408831,20905
PC1sc125,7145,Ge-1,,6.08,46.5,SUI,-1.298804254,20906
PC1sc125,7143,Gel-1,CS76492,5.86667,51.0167,NED,2.818490414,20907
PC1sc125,7147,Gie-0,CS76493,8.67825,50.584,GER,-1.089794558,20908
PC1sc125,7151,Go-0,,9.9355,51.5338,GER,-0.532147126,20909
PC1sc125,7158,Gr-5,CS76885,15.5,47.0,Austria,1.213356609,20910
PC1sc125,7150,Gu-1,,8.0,50.3,GER,1.718643285,20911
PC1sc125,7163,Ha-0,CS76500,9.73569,52.3721,GER,1.128242348,20912
PC1sc125,7164,Hau-0,CS76915,12.5686,55.675,DEN,2.645584329,20913
PC1sc125,7166,Hey-1,,5.9,51.25,NED,2.549648836,20914
PC1sc125,7169,Hh-0,CS76512,9.88682,54.4175,GER,-1.217529936,20915
PC1sc125,7165,Hn-0,CS76513,8.28844,51.3472,GER,0.522176838,20916
PC1sc125,7181,Je-0,CS76518,11.587,50.927,GER,3.28999005,20917
PC1sc125,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,3.673905452,20918
PC1sc125,7178,Jm-1,,15.0,49.0,Czech Republic,2.451439524,20919
PC1sc125,7188,Kelsterbach-2,,8.5333,50.0667,GER,-1.006646335,20920
PC1sc125,7199,Kl-5,CS76528,6.9666,50.95,GER,2.281314815,20921
PC1sc125,7186,Kn-0,CS76969,23.8924,54.8969,Lithuania,1.267363966,20922
PC1sc125,6810,KNO-11,,-86.621,41.2816,US,0.059657132,20923
PC1sc125,7201,Kr-0,,6.55934,51.3317,GER,-0.476115985,20924
PC1sc125,7206,Kro-0,,8.96617,50.0742,GER,1.269123541,20925
PC1sc125,7205,Krot-2,,11.5722,49.631,GER,1.974625909,20926
PC1sc125,7224,Li-3,,8.0666,50.3833,GER,1.480383837,20927
PC1sc125,7227,Li-5:2,,8.0666,50.3833,GER,2.209159155,20928
PC1sc125,7229,Li-6,,8.0666,50.3833,GER,2.040476933,20929
PC1sc125,7231,Li-7,CS77035,8.0666,50.3833,GER,0.940857376,20930
PC1sc125,7252,Mc-0,,-2.3,54.6167,UK,3.410666022,20931
PC1sc125,7255,Mh-0,CS76550,20.5,50.95,Poland,-0.049482814,20932
PC1sc125,7244,Mnz-0,CS76552,8.26664,50.001,GER,0.966317028,20933
PC1sc125,7446,N4,,34.15,61.36,Russia,4.697780299,20934
PC1sc125,7449,N7,,34.15,61.36,Russia,-0.35558299,20935
PC1sc125,7430,Nc-1,CS76559,6.25,48.6167,France,2.907262236,20936
PC1sc125,6847,NFC-20,,-0.6383,51.4083,UK,3.91804444,20937
PC1sc125,7275,No-0,,13.2995,51.0581,GER,1.832474582,20938
PC1sc125,7270,Nok-1,,4.45,52.24,NED,2.014140462,20939
PC1sc125,7258,Nw-0,CS76564,8.5,50.5,GER,2.354824052,20940
PC1sc125,7260,Nw-2,,8.5,50.5,GER,2.117979291,20941
PC1sc125,7263,Nz-1,,175.283,-37.7871,New Zealand,-0.098615854,20942
PC1sc125,7277,Ob-1,,8.5833,50.2,GER,3.792861845,20943
PC1sc125,7280,Old-1,CS76567,8.2,53.1667,GER,1.735825033,20944
PC1sc125,7282,Or-0,CS76568,8.01161,50.3827,GER,-1.849157081,20945
PC1sc125,7291,Pa-2,,13.22,38.07,Italy,1.436241676,20946
PC1sc125,7479,PHW-10,,0.0565,51.2878,UK,1.355702219,20947
PC1sc125,7482,PHW-13,,0.0565,51.2878,UK,3.095495874,20948
PC1sc125,7483,PHW-14,,0.0565,51.2878,UK,2.30791836,20949
PC1sc125,7490,PHW-20,,0.0565,51.2878,UK,4.202377439,20950
PC1sc125,7492,PHW-22,,-1.7167,51.4167,UK,3.290687488,20951
PC1sc125,7496,PHW-26,,-3.8404,50.6728,UK,2.873828529,20952
PC1sc125,7498,PHW-28,,-3.5833,50.35,UK,1.282710332,20953
PC1sc125,7502,PHW-31,,-3.2,51.4666,UK,2.849929196,20954
PC1sc125,7504,PHW-33,,4.5667,52.25,NED,0.400243423,20955
PC1sc125,7506,PHW-35,,2.3086,48.6103,France,2.415574016,20956
PC1sc125,7507,PHW-36,,2.3086,48.6103,France,3.335978157,20957
PC1sc125,7508,PHW-37,,2.3086,48.6103,France,0.673970095,20958
PC1sc125,7300,Pla-0,,2.25,41.5,Spain,2.753016218,20959
PC1sc125,7307,Pn-0,CS77182,-2.96591,48.0653,France,0.354948362,20960
PC1sc125,7306,Pog-0,CS76576,-123.206,49.2655,Canada,2.582751674,20961
PC1sc125,7310,Pr-0,,8.60706,50.1448,GER,1.589526823,20962
PC1sc125,6953,Pu2-24,,16.36,49.42,Czech Republic,0.134504266,20963
PC1sc125,7316,Rhen-1,CS78916,5.56667,51.9667,NED,1.488246308,20964
PC1sc125,7320,Rou-0,CS76591,1.09849,49.4424,France,3.653372999,20965
PC1sc125,7514,RRS-7,CS76593,-86.4251,41.5609,US,2.127237214,20966
PC1sc125,7472,S96,,,,UNK,0.204905323,20967
PC1sc125,7330,Sapporo-0,,141.346,43.0553,Japan,2.172409134,20968
PC1sc125,7340,Sav-0,,15.8833,49.1833,Czech Republic,2.92070191,20969
PC1sc125,7333,Sei-0,CS76599,11.5614,46.5438,Italy,0.578946315,20970
PC1sc125,7344,Sg-1,CS76600,9.5,47.6667,GER,1.529133174,20971
PC1sc125,7331,Sh-0,,10.2144,51.6832,GER,3.272119026,20972
PC1sc125,7337,Si-0,CS76601,8.02341,50.8738,GER,-1.454354435,20973
PC1sc125,7343,Sp-0,CS76603,13.181,52.5339,GER,2.084079323,20974
PC1sc125,7346,Sten-0,CS77277,11.8558,52.6058,GER,2.888421911,20975
PC1sc125,7353,Tha-1,CS76611,4.3,52.08,NED,3.216694795,20976
PC1sc125,7354,Ting-1,CS76612,14.9,56.5,Sweden,0.760157508,20977
PC1sc125,7355,Tiv-1,,12.8,41.96,Italy,1.743213101,20978
PC1sc125,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,-3.140190924,20979
PC1sc125,7373,Tsu-0,CS77389,136.31,34.43,Japan,1.708182589,20980
PC1sc125,7351,Ty-0,,-5.23439,56.4278,UK,2.305715204,20981
PC1sc125,7378,Uk-1,CS76620,7.7667,48.0333,GER,1.909894082,20982
PC1sc125,7379,Uk-2,,7.7667,48.0333,GER,3.641149462,20983
PC1sc125,7382,Utrecht,CS76622,5.1145,52.0918,NED,0.672744749,20984
PC1sc125,7384,Ven-1,CS76624,5.55,52.0333,NED,0.596208226,20985
PC1sc125,7394,Wa-1,CS76626,21.0,52.3,Poland,0.544987138,20986
PC1sc125,7390,Wag-3,,5.6666,51.9666,NED,3.58403801,20987
PC1sc125,7391,Wag-4,,5.6666,51.9666,NED,4.116479339,20988
PC1sc125,7392,Wag-5,,5.6666,51.9666,NED,4.376537375,20989
PC1sc125,7477,WAR,CS78853,-71.2825,41.7302,US,5.768106682,20990
PC1sc125,7405,Wc-2,,10.0667,52.6,GER,1.300279079,20991
PC1sc125,7411,Wl-0,CS76630,10.8134,47.9299,GER,0.705957046,20992
PC1sc125,7397,Ws,,30.0,52.3,Russia,1.932364088,20993
PC1sc125,7408,Wt-3,,9.3,52.3,GER,0.988499822,20994
PC1sc125,7418,Zu-1,CS78881,8.55,47.3667,SUI,0.707172808,20995
PC1sc125,7283,Ors-1,,22.3955,44.7203,Romania,2.476068732,20996
PC1sc125,7284,Ors-2,,22.3955,44.7203,Romania,5.174925589,20997
PC1sc125,8610,11ME1.32,,-86.359,42.093,US,3.163884447,20998
PC1sc125,8796,11PNA4.101,,-86.3253,42.0945,US,1.026108702,20999
PC1sc125,8692,328PNA054,,-86.3253,42.0945,US,3.123819911,21000
PC1sc125,6897,Ag-0,CS76430,1.3,45.0,France,2.179068881,21001
PC1sc125,6988,Alc-0,,-3.36,40.49,Spain,5.49385297,21002
PC1sc125,1,ALL1-2,,1.48333,45.2667,France,4.379816251,21003
PC1sc125,2,ALL1-3,,1.48333,45.2667,France,4.324524666,21004
PC1sc125,6898,An-1,CS76435,4.4,51.2167,Belgium,1.117229551,21005
PC1sc125,5832,App1-16,CS76669,15.9667,56.3333,Sweden,2.206130402,21006
PC1sc125,8256,Bå1-2,CS76676,12.9,56.4,Sweden,0.931967144,21007
PC1sc125,6899,Bay-0,,11.0,49.0,GER,-0.216291788,21008
PC1sc125,957,Belmonte-4-94,,12.4833,42.1167,Italy,3.593663038,21009
PC1sc125,6709,Bg-2,,-122.305,47.6479,US,1.840916188,21010
PC1sc125,7015,Bla-1,,2.8,41.6833,Spain,1.843237689,21011
PC1sc125,7034,Blh-1,,19.85,48.3,Czech Republic,-0.099967017,21012
PC1sc125,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,0.655341103,21013
PC1sc125,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,3.332693851,21014
PC1sc125,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,1.837902467,21015
PC1sc125,8231,Brö1-6,CS76726,16.0,56.3,Sweden,1.659776034,21016
PC1sc125,8271,Bu-0,,9.5,50.5,GER,1.111046127,21017
PC1sc125,5719,Bur-0,,-6.2,54.1,Ireland,0.690981095,21018
PC1sc125,6906,C24,,-8.42639,40.2077,POR,3.345294082,21019
PC1sc125,23,CAM-16,,-4.58333,48.2667,France,3.776704899,21020
PC1sc125,66,CAM-61,,-4.58333,48.2667,France,-0.801778729,21021
PC1sc125,8274,Can-0,,-13.4811,29.2144,Spain,2.667211498,21022
PC1sc125,8275,Cen-0,,0.5,49.0,France,3.380721177,21023
PC1sc125,6909,Col-0,CS76778,-92.3,38.3,US,0.225729148,21024
PC1sc125,6910,Ct-1,,15.0,37.3,Italy,0.088187328,21025
PC1sc125,81,CUR-3,,1.75,45.0,France,0.323157514,21026
PC1sc125,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,2.459863585,21027
PC1sc125,5896,DraIV 1-14,,16.2815,49.4112,Czech Republic,0.262587812,21028
PC1sc125,5987,DraIV 6-16,,16.2815,49.4112,Czech Republic,2.197028041,21029
PC1sc125,6008,Duk,CS76824,16.2,49.1,Czech Republic,-0.760306386,21030
PC1sc125,6913,Eden-2,CS76827,18.177,62.877,Sweden,4.046324341,21031
PC1sc125,6914,Edi-0,,-3.16028,55.9494,UK,2.087163532,21032
PC1sc125,6916,Est-1,,25.3,58.3,Russia,0.453336838,21033
PC1sc125,8215,Fei-0,,-8.32,40.5,POR,4.235108513,21034
PC1sc125,6019,Fjä1-2,CS76860,14.29,56.06,Sweden,1.561414666,21035
PC1sc125,6020,Fjä1-5,CS76861,14.29,56.06,Sweden,3.738232018,21036
PC1sc125,6919,Ga-0,CS76490,8.0,50.3,GER,0.018520609,21037
PC1sc125,8296,Gd-1,,10.5,53.5,GER,-0.080484628,21038
PC1sc125,8297,Ge-0,CS76875,6.08,46.5,SUI,1.881305597,21039
PC1sc125,6921,Got-7,,9.9355,51.5338,GER,1.597164003,21040
PC1sc125,8300,Gr-1,,15.5,47.0,Austria,1.403699176,21041
PC1sc125,8214,Gy-0,CS78901,2.0,49.0,France,-0.778088974,21042
PC1sc125,8304,Hi-0,,5.0,52.0,NED,0.222807347,21043
PC1sc125,8235,Hod,CS76924,17.1,48.8,Czech Republic,1.781415544,21044
PC1sc125,8306,Hov4-1,CS76936,13.74,56.1,Sweden,2.515879304,21045
PC1sc125,6039,Hovdala-2,CS76937,13.74,56.1,Sweden,0.629816158,21046
PC1sc125,6924,HR-5,CS76514,-0.6383,51.4083,UK,3.434904095,21047
PC1sc125,8310,Hs-0,,9.44,52.24,GER,2.954917135,21048
PC1sc125,8236,HSm,CS76941,15.76,49.33,Czech Republic,0.873752324,21049
PC1sc125,8311,In-0,CS78903,11.5,47.5,Austria,1.044883246,21050
PC1sc125,91,JEA,,7.33333,43.6833,France,-0.68776073,21051
PC1sc125,8314,Ka-0,,14.0,47.0,Austria,0.489277918,21052
PC1sc125,8424,Kas-2,CS78905,77.0,35.0,India,2.546539313,21053
PC1sc125,1716,KBS-Mac-8,,-85.398,42.405,US,1.161353191,21054
PC1sc125,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,1.965098361,21055
PC1sc125,6926,Kin-0,CS76527,-85.37,44.46,US,0.89157948,21056
PC1sc125,6928,KNO-18,,-86.621,41.2816,US,2.816608722,21057
PC1sc125,8239,PHW-3,CS76976,7.0,51.0,GER,1.311880213,21058
PC1sc125,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,2.530349556,21059
PC1sc125,94,LAC-3,,6.81667,47.7,France,1.941071022,21060
PC1sc125,96,LAC-5,,6.81667,47.7,France,0.117192982,21061
PC1sc125,8323,Lc-0,,-4.0,57.0,UK,4.556761085,21062
PC1sc125,104,LDV-14,,-4.06667,48.5167,France,3.788624867,21063
PC1sc125,116,LDV-25,,-4.06667,48.5167,France,2.560286631,21064
PC1sc125,126,LDV-34,,-4.06667,48.5167,France,4.58675742,21065
PC1sc125,149,LDV-58,,-4.06667,48.5167,France,4.822642245,21066
PC1sc125,641,LI-OF-095,,-72.9069,40.7777,US,3.487038869,21067
PC1sc125,8241,Liarum,CS77038,13.821,55.9473,Sweden,2.572458404,21068
PC1sc125,8242,Lillö-1,CS77039,15.7884,56.1494,Sweden,1.919953897,21069
PC1sc125,8325,Lip-0,,19.3,50.0,Poland,-1.22674905,21070
PC1sc125,8326,Lis-1,CS77042,14.775,56.0328,Sweden,0.721872283,21071
PC1sc125,6933,LL-0,CS77047,2.49,41.59,Spain,2.2643603,21072
PC1sc125,8329,Lm-2,,0.5,48.0,France,0.150950522,21073
PC1sc125,6042,Lom1-1,CS77048,13.9,56.09,Sweden,3.418891206,21074
PC1sc125,6046,Löv-5,CS77050,18.079,62.801,Sweden,0.989706818,21075
PC1sc125,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,2.882407337,21076
PC1sc125,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,0.151438852,21077
PC1sc125,6936,Lz-0,,3.3,46.0,France,1.187205152,21078
PC1sc125,2057,Map-42,CS77732,-86.412,42.166,US,1.24606075,21079
PC1sc125,166,MIB-15,,5.31667,47.3833,France,0.258916285,21080
PC1sc125,173,MIB-22,,5.31667,47.3833,France,1.33247453,21081
PC1sc125,178,MIB-28,,5.31667,47.3833,France,1.921200956,21082
PC1sc125,223,MIB-84,,5.31667,47.3833,France,1.222238712,21083
PC1sc125,1925,MNF-Che-2,CS77096,-86.1843,43.5251,US,1.637133179,21084
PC1sc125,1967,MNF-Jac-32,,-86.1739,43.5187,US,4.741181223,21085
PC1sc125,1859,MNF-Pot-48,,-86.2657,43.595,US,3.410538342,21086
PC1sc125,1867,MNF-Pot-68,,-86.2657,43.595,US,0.76692975,21087
PC1sc125,242,MOG-37,,-4.06667,48.6667,France,1.476589526,21088
PC1sc125,7522,Mr-0,,9.65,44.15,Italy,2.933202475,21089
PC1sc125,6937,Mrk-0,,9.3,49.0,GER,0.896389797,21090
PC1sc125,6939,Mt-0,,22.46,32.34,LIB,1.003576514,21091
PC1sc125,6940,Mz-0,CS76557,8.3,50.3,GER,-0.812986135,21092
PC1sc125,7438,N13,,34.15,61.36,Russia,4.627175051,21093
PC1sc125,8343,Na-1,CS76558,1.5,47.5,France,0.995083949,21094
PC1sc125,6943,NFA-10,CS77126,-0.6383,51.4083,UK,1.938984821,21095
PC1sc125,6944,NFA-8,CS78913,-0.6383,51.4083,UK,5.036788134,21096
PC1sc125,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,1.311640797,21097
PC1sc125,8351,Ost-0,CS77154,18.37,60.25,Sweden,1.887867863,21098
PC1sc125,6946,Oy-0,,6.19,60.39,Norway,3.701953934,21099
PC1sc125,258,PAR-3,,-0.25,46.65,France,-1.184390728,21100
PC1sc125,259,PAR-4,,-0.25,46.65,France,3.374125017,21101
PC1sc125,260,PAR-5,,-0.25,46.65,France,2.349145117,21102
PC1sc125,2150,Paw-3,,-86.431,42.148,US,-0.276108793,21103
PC1sc125,2187,Pent-1,,-86.3929,43.7623,US,2.486190494,21104
PC1sc125,8354,Per-1,CS76571,56.3167,58.0,Russia,2.31353942,21105
PC1sc125,7296,Petergof,CS77170,29.0,59.0,Russia,-0.908722344,21106
PC1sc125,7523,Pna-17,CS76575,-86.3253,42.0945,US,0.249229439,21107
PC1sc125,8213,Pro-0,,-6.0,43.25,Spain,2.383872852,21108
PC1sc125,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,3.428637081,21109
PC1sc125,6958,Ra-0,CS76582,3.3,46.0,France,1.259281113,21110
PC1sc125,8365,Rak-2,CS77201,16.0,49.0,Czech Republic,1.217574475,21111
PC1sc125,6959,Rennes-1,CS77210,-1.41,48.5,France,2.279168916,21112
PC1sc125,6076,Rev-2,CS77215,13.4504,55.6942,Sweden,2.835506253,21113
PC1sc125,7525,Rmx-A180,CS77218,-86.511,42.036,US,2.263556093,21114
PC1sc125,267,ROM-1,,4.85,45.5333,France,2.619680352,21115
PC1sc125,8374,Rsch-4,,34.0,56.3,Russia,0.977205228,21116
PC1sc125,8376,Sanna-2,CS77234,18.0,62.69,Sweden,1.741248763,21117
PC1sc125,8378,Sap-0,,14.24,49.49,Czech Republic,-1.581446275,21118
PC1sc125,6961,Se-0,CS76597,-3.53333,38.3333,Spain,-0.581924453,21119
PC1sc125,6962,Shahdara,,68.48,38.35,Tajikistan,1.499014016,21120
PC1sc125,2274,SLSP-30,,-86.496,43.665,US,1.599345685,21121
PC1sc125,6085,Sparta-1,CS77260,13.2145,55.7097,Sweden,2.791894667,21122
PC1sc125,6967,Sq-8,CS76604,-0.6383,51.4083,UK,3.078296504,21123
PC1sc125,8387,St-0,CS77270,18.0,59.0,Sweden,1.381419617,21124
PC1sc125,2290,Ste-3,,-86.514,42.03,US,3.453231437,21125
PC1sc125,6094,T1040,CS77290,13.2147,55.6494,Sweden,1.785489946,21126
PC1sc125,6096,T1060,CS78040,13.2225,55.6472,Sweden,4.514331178,21127
PC1sc125,6098,T1080,CS77292,13.2178,55.6561,Sweden,2.929880383,21128
PC1sc125,6100,T1110,CS77294,13.2,55.6,Sweden,1.689289395,21129
PC1sc125,6109,T510,CS77301,13.1233,55.7936,Sweden,2.570331996,21130
PC1sc125,6112,T540,CS77303,13.1044,55.7967,Sweden,3.690293084,21131
PC1sc125,6119,T620,CS78060,13.2,55.7,Sweden,3.407876344,21132
PC1sc125,8389,Ta-0,,14.5,49.5,Czech Republic,-0.320664552,21133
PC1sc125,6169,TÅD 01,CS77333,18.3447,62.8714,Sweden,2.949916746,21134
PC1sc125,6968,Tamm-2,CS76610,23.5,60.0,Finland,4.45267688,21135
PC1sc125,6188,TDr-1,CS77345,14.1386,55.7683,Sweden,3.461146146,21136
PC1sc125,6203,TDr-18,CS77350,14.1208,55.7714,Sweden,3.573722403,21137
PC1sc125,6190,TDr-3,,14.1381,55.7686,Sweden,3.800571553,21138
PC1sc125,6194,TDr-8,CS77355,14.1342,55.7706,Sweden,3.450130133,21139
PC1sc125,281,TOU-A1-115,,4.11667,46.6667,France,2.46429705,21142
PC1sc125,282,TOU-A1-116,,4.11667,46.6667,France,2.994328587,21143
PC1sc125,321,TOU-A1-43,,4.11667,46.6667,France,0.668031991,21144
PC1sc125,328,TOU-A1-62,,4.11667,46.6667,France,-1.210591666,21145
PC1sc125,362,TOU-C-3,,4.11667,46.6667,France,3.539057723,21146
PC1sc125,366,TOU-E-11,,4.11667,46.6667,France,2.662557715,21147
PC1sc125,373,TOU-H-12,,4.11667,46.6667,France,1.804027837,21148
PC1sc125,374,TOU-H-13,,4.11667,46.6667,France,1.217091336,21149
PC1sc125,378,TOU-I-17,,4.11667,46.6667,France,3.657113919,21150
PC1sc125,379,TOU-I-2,,4.11667,46.6667,France,1.277201964,21151
PC1sc125,380,TOU-I-6,,4.11667,46.6667,France,1.854597173,21152
PC1sc125,383,TOU-J-3,,4.11667,46.6667,France,3.125382538,21153
PC1sc125,386,TOU-K-3,,4.11667,46.6667,France,-0.08440991,21154
PC1sc125,6970,Ts-1,CS76615,2.93056,41.7194,Spain,4.34898781,21155
PC1sc125,6318,UduI 1-34,,16.6314,49.2771,Czech Republic,1.177012028,21156
PC1sc125,5805,UKID101,,-1.4,53.2,UK,1.762100947,21157
PC1sc125,5742,Frd-1,,1.1,51.3,UK,2.663212946,21158
PC1sc125,5753,UKID48,,-2.7,54.7,UK,4.914947742,21159
PC1sc125,5785,UKID80,,-2.9,54.7,UK,4.935124512,21160
PC1sc125,5380,UKNW06-059,,-3.0,54.4,UK,2.737227413,21161
PC1sc125,5381,UKNW06-060,,-3.0,54.4,UK,4.52911036,21162
PC1sc125,5565,UKNW06-386,,-3.1,54.6,UK,2.913299684,21163
PC1sc125,5606,UKNW06-436,,-3.4,54.7,UK,4.076401467,21164
PC1sc125,5628,UKNW06-460,,-3.4,54.7,UK,1.445106875,21165
PC1sc125,4997,UKSE06-062,,0.5,51.3,UK,1.480263163,21166
PC1sc125,5056,UKSE06-192,,0.5,51.3,UK,3.790203209,21167
PC1sc125,5116,UKSE06-272,,0.4,51.3,UK,4.625401888,21168
PC1sc125,5122,UKSE06-278,,0.4,51.3,UK,1.54495854,21169
PC1sc125,5158,UKSE06-349,,0.4,51.3,UK,1.871368647,21170
PC1sc125,5160,UKSE06-351,,0.4,51.3,UK,2.358555315,21171
PC1sc125,5202,UKSE06-414,,0.4,51.3,UK,2.259024064,21172
PC1sc125,5207,UKSE06-429,,0.4,51.3,UK,1.200760421,21173
PC1sc125,5232,UKSE06-466,,0.4,51.2,UK,-0.192291404,21174
PC1sc125,5245,UKSE06-482,,0.6,51.2,UK,-0.060658238,21175
PC1sc125,5264,UKSE06-520,,1.1,51.3,UK,2.600075641,21176
PC1sc125,5341,UKSE06-628,,0.4,51.1,UK,3.058904878,21177
PC1sc125,4802,UKSW06-202,,-4.9,50.4,UK,0.557390003,21178
PC1sc125,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,1.080761093,21179
PC1sc125,6413,Ull3-4,CS78819,13.97,56.06,Sweden,2.73300448,21180
PC1sc125,6976,Uod-7,CS78823,14.45,48.3,Austria,2.428713625,21181
PC1sc125,6977,Van-0,,-123.0,49.3,Canada,-0.182579039,21182
PC1sc125,7516,Vår2-1,CS78830,14.334,55.58,Sweden,5.027785608,21183
PC1sc125,390,VOU-1,,0.166667,46.65,France,1.002417343,21184
PC1sc125,392,VOU-2,,0.166667,46.65,France,4.67582208,21185
PC1sc125,6979,Wei-0,CS76628,8.26,47.25,SUI,-0.749794638,21186
PC1sc125,100000,Wil-1,CS78702,25.3167,54.6833,Lithuania,0.752543483,21187
PC1sc125,6980,Ws-0.1,,30.0,52.3,Russia,2.640430019,21188
PC1sc125,6982,Wt-5,CS76632,9.3,52.3,GER,2.979423354,21189
PC1sc125,6983,Yo-0,,-119.35,37.45,US,2.315259248,21190
PC1sc125,6985,Zdr-6,,16.2544,49.3853,Czech Republic,3.207993297,21191
PC1sc125,6448,ZdrI 2-24,,16.2544,49.3853,Czech Republic,0.422518693,21192
PC1sc125,6449,ZdrI 2-25,,16.2544,49.3853,Czech Republic,0.597334155,21193
