accession_id,box_cox
159,-1.0582155894669734
265,-1.0582155894669734
403,1.6971632970215083
763,-1.0582155894669734
765,1.9658018059418703
766,-1.0582155894669734
768,1.8212713310101074
772,1.0541585931280364
801,1.0003368316164498
915,1.4080452380456636
932,2.0152167159435352
1552,1.3932947487640608
1890,1.627827439266863
1954,0.7586387696092226
2317,0.4229406632896914
4958,-1.0582155894669734
5151,-1.0582155894669734
5165,2.226622341567708
5349,1.3652766595639754
5353,0.41881688810488144
5486,1.2682622234866165
5577,-1.0582155894669734
5741,-1.0582155894669734
5768,-0.3477131142077307
5772,-1.0582155894669734
5779,-1.0582155894669734
5784,-1.0582155894669734
5800,0.9013475314837526
5811,-1.0582155894669734
5856,-1.0582155894669734
6008,1.6639509615319548
6025,0.07765515255968658
6040,0.1883753344912629
6042,0.13765409611575094
6073,-1.0582155894669734
6074,-1.0582155894669734
6085,-1.0582155894669734
6090,-0.18042873531116108
6092,-1.0582155894669734
6094,-1.0582155894669734
6097,0.8881974896747703
6098,-1.0582155894669734
6099,-1.0582155894669734
6105,0.8179936608978003
6106,-1.0582155894669734
6107,2.1857966458948854
6108,-1.0582155894669734
6109,-1.0582155894669734
6111,-1.0582155894669734
6112,-1.0582155894669734
6114,-1.0582155894669734
6115,2.010921002706381
6122,-1.0582155894669734
6125,-1.0582155894669734
6126,-1.0582155894669734
6128,-1.0582155894669734
6131,-1.0582155894669734
6132,-1.0582155894669734
6133,-1.0582155894669734
6134,-1.0582155894669734
6136,-1.0582155894669734
6137,-1.0582155894669734
6138,-1.0582155894669734
6140,-1.0582155894669734
6142,-1.0582155894669734
6145,-1.0582155894669734
6148,-1.0582155894669734
6149,-1.0582155894669734
6150,0.8181779621365463
6151,-1.0582155894669734
6169,0.4113656303240777
6172,-1.0582155894669734
6173,0.879526841280688
6174,1.592834470699657
6177,2.636197299628557
6180,-1.0582155894669734
6184,-1.0582155894669734
6188,0.3809783688976216
6189,-1.0582155894669734
6191,-1.0582155894669734
6192,-1.0582155894669734
6193,-1.0582155894669734
6194,-1.0582155894669734
6195,0.06006984881091414
6198,-1.0582155894669734
6201,-1.0582155894669734
6202,-1.0582155894669734
6203,-1.0582155894669734
6209,-1.0582155894669734
6210,0.8460498614789012
6216,-1.0582155894669734
6217,2.0579112848833887
6218,1.3878902575698888
6235,-1.0582155894669734
6243,1.6589001475387712
6244,-1.0582155894669734
6680,-1.0582155894669734
6897,-1.0582155894669734
6898,0.272397383222988
6911,0.14169234612494822
6915,0.9375443101017102
6929,2.081338554911939
6938,1.256584379211235
6940,-1.0582155894669734
6945,-1.0582155894669734
6958,-1.0582155894669734
6961,-1.0582155894669734
6963,1.7446559610222152
6979,-1.0582155894669734
6986,0.4102457570285568
6987,-1.0582155894669734
6989,0.8787421391289776
6990,-0.009630625133911594
6992,-1.0582155894669734
6997,-1.0582155894669734
7000,-1.0582155894669734
7002,0.816845274243512
7003,-1.0582155894669734
7008,-1.0582155894669734
7013,-1.0582155894669734
7014,-1.0582155894669734
7025,-1.0582155894669734
7026,-1.0582155894669734
7028,1.400032707279844
7031,-1.0582155894669734
7036,1.497550321826989
7062,0.9828800676114396
7063,-1.0582155894669734
7071,-1.0582155894669734
7072,-1.0582155894669734
7077,1.8097281448835951
7081,1.2003176203074826
7092,-1.0582155894669734
7102,-1.0582155894669734
7106,-1.0582155894669734
7117,2.235511866938909
7125,-1.0582155894669734
7126,1.0388223344416454
7127,0.15072790319538396
7130,0.10445897894648254
7133,-1.0582155894669734
7143,-1.0582155894669734
7147,-1.0582155894669734
7162,-1.0582155894669734
7163,-1.0582155894669734
7164,1.3061464002918322
7165,-0.3028257487468199
7169,-1.0582155894669734
7181,-1.0582155894669734
7186,0.41118031276542577
7203,-1.0582155894669734
7207,-1.0582155894669734
7208,0.9182914245390867
7209,-1.0582155894669734
7217,0.8877817059328009
7218,-1.0582155894669734
7244,1.5973331251172231
7250,1.5643921499001665
7255,-1.0582155894669734
7268,0.9451758649373999
7273,0.17202370338621165
7276,-1.0582155894669734
7280,-1.0582155894669734
7282,-1.0582155894669734
7287,-1.0582155894669734
7288,-1.0582155894669734
7296,-1.0582155894669734
7298,-1.0582155894669734
7305,-1.0582155894669734
7307,-1.0582155894669734
7316,-1.0582155894669734
7323,-1.0582155894669734
7333,0.3033509945553924
7337,-1.0582155894669734
7343,-1.0582155894669734
7346,-1.0582155894669734
7347,0.7138092691159748
7353,-0.3461995429349698
7354,-1.0582155894669734
7372,1.1396080062867395
7373,-1.0582155894669734
7378,-1.0582155894669734
7384,-1.0582155894669734
7394,1.4744858867348212
7404,1.5818108156322224
7411,-1.0582155894669734
7415,0.6031347804736774
7416,-1.0582155894669734
7419,0.5069310757071904
7430,-1.0582155894669734
7477,-1.0582155894669734
8214,1.1340607151780613
8227,-1.0582155894669734
8230,-1.0582155894669734
8231,-1.0582155894669734
8234,-1.0582155894669734
8235,1.1730316115999886
8236,1.4764086453645677
8237,-1.0582155894669734
8240,0.7795212878123535
8241,-1.0582155894669734
8242,-1.0582155894669734
8243,-1.0582155894669734
8244,-1.0582155894669734
8246,-1.0582155894669734
8247,-1.0582155894669734
8249,-1.0582155894669734
8264,-0.33117550478348684
8311,0.6049809820539485
8312,-1.0582155894669734
8337,1.5778396441525093
8343,-0.17122403538149436
8351,-1.0582155894669734
8354,-1.0582155894669734
8357,-1.0582155894669734
8365,-1.0582155894669734
8376,1.6368391997341576
8387,1.638271910073657
8420,1.0774585456423578
9057,1.4271273359458103
9058,-1.0582155894669734
9115,-1.0582155894669734
9121,1.5489628782821607
9125,1.8093592168722568
9298,-1.0582155894669734
9314,-1.0582155894669734
9332,-1.0582155894669734
9336,-1.0582155894669734
9339,1.7888474976016155
9343,-1.0582155894669734
9363,-1.0582155894669734
9371,-1.0582155894669734
9380,-1.0582155894669734
9394,2.919977908413985
9399,-1.0582155894669734
9402,-1.0582155894669734
9408,-1.0582155894669734
9409,1.114840087882997
9416,-1.0582155894669734
9421,-1.0582155894669734
9427,0.30134915216835195
9470,-1.0582155894669734
9481,-1.0582155894669734
9503,0.24678369249711213
9506,-1.0582155894669734
9507,1.0780611308785024
9508,-1.0582155894669734
9509,1.2596659774027605
9510,-1.0582155894669734
9511,-1.0582155894669734
9512,1.541580027611236
9513,-1.0582155894669734
9514,-1.0582155894669734
9515,-1.0582155894669734
9517,-1.0582155894669734
9518,-1.0582155894669734
9519,-1.0582155894669734
9520,-0.19806706665515725
9521,-1.0582155894669734
9522,-1.0582155894669734
9523,-1.0582155894669734
9524,0.44068305768498806
9525,-1.0582155894669734
9526,0.9620210330260701
9527,-1.0582155894669734
9528,0.02746844488450366
9529,-1.0582155894669734
9530,-1.0582155894669734
9531,-1.0582155894669734
9532,-0.07920520166696718
9533,-0.02412933963542207
9534,0.7597900160301676
9535,-1.0582155894669734
9536,-1.0582155894669734
9537,2.1127520345942146
9539,0.8613161101956662
9540,0.44922508591448246
9541,-1.0582155894669734
9542,-1.0582155894669734
9543,-1.0582155894669734
9544,-1.0582155894669734
9545,0.5133867294491272
9546,-0.31099435541462306
9547,-1.0582155894669734
9548,-1.0582155894669734
9549,0.9313818984017046
9551,1.4897371734018583
9553,-1.0582155894669734
9554,-1.0582155894669734
9555,1.0610373028737976
9556,-1.0582155894669734
9557,-1.0582155894669734
9558,0.2065607906269135
9559,-1.0582155894669734
9560,-1.0582155894669734
9561,0.531567628203481
9562,-1.0582155894669734
9564,-1.0582155894669734
9565,-1.0582155894669734
9567,-1.0582155894669734
9569,0.2839258616878118
9571,-1.0582155894669734
9573,-1.0582155894669734
9574,-1.0582155894669734
9576,-1.0582155894669734
9577,-1.0582155894669734
9578,-1.0582155894669734
9579,-1.0582155894669734
9581,-1.0582155894669734
9582,0.16539001632131092
9583,0.7205705450281651
9584,-1.0582155894669734
9585,-1.0582155894669734
9586,-1.0582155894669734
9587,0.35755985570852467
9588,-1.0582155894669734
9589,-1.0582155894669734
9590,0.4873640391022003
9591,-1.0582155894669734
9593,1.6822896029296495
9594,2.2840237299829065
9595,-1.0582155894669734
9596,-1.0582155894669734
9597,-1.0582155894669734
9598,0.9708419282246591
9599,-1.0582155894669734
9600,-0.0717443421871764
9601,-1.0582155894669734
9602,1.2949966897502254
9606,0.8847509884775796
9609,-1.0582155894669734
9610,-1.0582155894669734
9611,-1.0582155894669734
9612,1.1607687611426414
9615,1.952458834114882
9616,2.213888556289606
9619,-1.0582155894669734
9622,1.6442168747479395
9625,1.8658128965093053
9626,-1.0582155894669734
9629,2.0344519224525337
9630,2.7869537849459083
9631,1.8491745086367606
9632,-1.0582155894669734
9634,-1.0582155894669734
9635,-1.0582155894669734
9636,-1.0582155894669734
9637,1.5984460220178334
9638,1.2025989899602705
9640,-1.0582155894669734
9641,1.3804272562024509
9642,0.8535621945356994
9643,0.6432972004723405
9644,-1.0582155894669734
9645,-1.0582155894669734
9647,-1.0582155894669734
9649,-1.0582155894669734
9651,0.8929609432972596
9653,0.4050871161947036
9656,-1.0582155894669734
9657,1.1839516395225271
9659,-1.0582155894669734
9660,2.1340671179513415
9661,1.0232985747701782
9663,1.199507487231328
9697,0.5976732054339284
9698,-1.0582155894669734
9699,-1.0582155894669734
9701,-1.0582155894669734
9705,-1.0582155894669734
9706,2.0451433259220515
9707,-0.28489036688129876
9708,0.4496084968501695
9713,-1.0582155894669734
9714,-1.0582155894669734
9716,-1.0582155894669734
9717,-0.22445613083170415
9718,-1.0582155894669734
9719,-1.0582155894669734
9720,-1.0582155894669734
9722,0.8475570953830867
9723,1.8894979232372469
9725,0.2466891256780233
9726,0.6754423486713675
9732,-1.0582155894669734
9736,-1.0582155894669734
9737,-1.0582155894669734
9738,0.5833634184396332
9739,-1.0582155894669734
9741,-1.0582155894669734
9743,-1.0582155894669734
9744,-1.0582155894669734
9747,-1.0582155894669734
9748,-1.0582155894669734
9749,-1.0582155894669734
9754,-1.0582155894669734
9755,0.5110223846875999
9758,1.2466264531974092
9759,-1.0582155894669734
9761,0.8434202432330771
9762,-1.0582155894669734
9764,1.6476453060910972
9766,-1.0582155894669734
9769,-1.0582155894669734
9771,-1.0582155894669734
9772,-0.26906847068422224
9774,-1.0582155894669734
9775,0.2599742867459716
9777,-1.0582155894669734
9779,1.7003637587411984
9781,-0.4115593328500312
9782,-1.0582155894669734
9784,-1.0582155894669734
9787,0.289541130747807
9789,1.0607710917503101
9790,-1.0582155894669734
9791,-1.0582155894669734
9795,-1.0582155894669734
9799,-1.0582155894669734
9802,-1.0582155894669734
9803,-1.0582155894669734
9804,-1.0582155894669734
9807,1.0552644485604847
9810,-1.0582155894669734
9812,1.279311615175745
9813,-1.0582155894669734
9814,0.3994215863026055
9817,-1.0582155894669734
9819,-1.0582155894669734
9820,1.0227103877356822
9821,-1.0582155894669734
9822,0.18703895958957922
9823,-1.0582155894669734
9825,-1.0582155894669734
9826,-1.0582155894669734
9827,-0.1989646598921398
9828,-1.0582155894669734
9830,1.663593854772445
9831,-1.0582155894669734
9832,1.163548423791379
9833,-1.0582155894669734
9834,-1.0582155894669734
9835,-1.0582155894669734
9836,-1.0582155894669734
9837,-1.0582155894669734
9838,-1.0582155894669734
9839,-1.0582155894669734
9840,-1.0582155894669734
9841,0.24083329142594584
9843,-1.0582155894669734
9845,-1.0582155894669734
9846,-1.0582155894669734
9847,-1.0582155894669734
9848,0.20500090607547267
9849,-1.0582155894669734
9850,-1.0582155894669734
9852,-1.0582155894669734
9853,1.5778021759056886
9854,-0.057200721795414064
9855,-0.13808429110367024
9866,-1.0582155894669734
9867,-1.0582155894669734
9868,-1.0582155894669734
9869,2.0058215411334173
9870,-1.0582155894669734
9871,-1.0582155894669734
9873,0.22398841235380854
9874,-0.3475228804940113
9875,-1.0582155894669734
9876,-1.0582155894669734
9878,-1.0582155894669734
9879,0.06451791537826258
9880,-1.0582155894669734
9881,-1.0582155894669734
9882,-1.0582155894669734
9883,-1.0582155894669734
9885,-1.0582155894669734
9886,1.491600997157051
9887,1.2764488007889947
9888,-1.0582155894669734
9890,-1.0582155894669734
9891,0.8302752759284427
9892,-1.0582155894669734
9894,-1.0582155894669734
9895,-1.0582155894669734
9897,-1.0582155894669734
9898,-1.0582155894669734
9899,0.36508259213433797
9900,0.829272112315751
9901,-1.0582155894669734
9902,-1.0582155894669734
9903,-1.0582155894669734
9904,0.5566622155812146
9905,-1.0582155894669734
9906,-1.0582155894669734
9910,-1.0582155894669734
9915,-1.0582155894669734
9920,-1.0582155894669734
9924,0.8353080421441228
9925,-1.0582155894669734
9927,-1.0582155894669734
9928,-1.0582155894669734
9933,-0.2946516475522943
9935,-1.0582155894669734
9937,-1.0582155894669734
9938,-1.0582155894669734
9941,-1.0582155894669734
9944,-1.0582155894669734
9947,1.8807755463486657
10006,0.06870574823988435
10014,-1.0582155894669734
10020,1.7172755747744675
