accession_id,sqr
159,0.10677851910702323
265,0.10677851910702323
403,22.99381630190801
763,0.10677851910702323
765,36.21063190437836
766,0.10677851910702323
768,28.39773579047447
772,7.421878177469783
801,6.7316212111315625
915,13.938777758210813
932,39.321689524954245
1552,13.58271717384315
1890,20.416042518414173
1954,4.316646841317895
2317,2.289840896588308
4958,0.10677851910702323
5151,0.10677851910702323
5165,55.7352504142791
5349,12.930051072421357
5353,2.2717895967986146
5486,10.892784149548865
5577,0.10677851910702323
5741,0.10677851910702323
5768,0.49272481039601695
5772,0.10677851910702323
5779,0.10677851910702323
5784,0.10677851910702323
5800,5.618284155223955
5811,0.10677851910702323
5856,0.10677851910702323
6008,21.722694859789762
6025,1.1673198290993854
6040,1.4524417210205958
6042,1.3144660515264224
6073,0.10677851910702323
6074,0.10677851910702323
6085,0.10677851910702323
6090,0.6947851488040937
6092,0.10677851910702323
6094,0.10677851910702323
6097,5.48428214733991
6098,0.10677851910702323
6099,0.10677851910702323
6105,4.818750632341877
6106,0.10677851910702323
6107,52.128896143438176
6108,0.10677851910702323
6109,0.10677851910702323
6111,0.10677851910702323
6112,0.10677851910702323
6114,0.10677851910702323
6115,39.04147449104901
6122,0.10677851910702323
6125,0.10677851910702323
6126,0.10677851910702323
6128,0.10677851910702323
6131,0.10677851910702323
6132,0.10677851910702323
6133,0.10677851910702323
6134,0.10677851910702323
6136,0.10677851910702323
6137,0.10677851910702323
6138,0.10677851910702323
6140,0.10677851910702323
6142,0.10677851910702323
6145,0.10677851910702323
6148,0.10677851910702323
6149,0.10677851910702323
6150,4.820392795371425
6151,0.10677851910702323
6169,2.239514967291974
6172,0.10677851910702323
6173,5.397593319788783
6174,19.221739885307922
6177,107.72784341260513
6180,0.10677851910702323
6184,0.10677851910702323
6188,2.1123492354922964
6189,0.10677851910702323
6191,0.10677851910702323
6192,0.10677851910702323
6193,0.10677851910702323
6194,0.10677851910702323
6195,1.1272491649166319
6198,0.10677851910702323
6201,0.10677851910702323
6202,0.10677851910702323
6203,0.10677851910702323
6209,0.10677851910702323
6210,5.074951928883872
6216,0.10677851910702323
6217,42.212559430796865
6218,13.45443503467468
6235,0.10677851910702323
6243,21.53533620045365
6244,0.10677851910702323
6680,0.10677851910702323
6897,0.10677851910702323
6898,1.711733817731173
6911,1.3249779074280559
6915,6.003389328460545
6929,43.88348344621661
6938,10.669218842546675
6940,0.10677851910702323
6945,0.10677851910702323
6958,0.10677851910702323
6961,0.10677851910702323
6963,24.934805687314693
6979,0.10677851910702323
6986,2.2347021271889367
6987,0.10677851910702323
6989,5.3898124627066215
6990,0.9809139585915869
6992,0.10677851910702323
6997,0.10677851910702323
7000,0.10677851910702323
7002,4.80853023111693
7003,0.10677851910702323
7008,0.10677851910702323
7013,0.10677851910702323
7014,0.10677851910702323
7025,0.10677851910702323
7026,0.10677851910702323
7028,13.744278511190743
7031,0.10677851910702323
7036,16.29695179391625
7062,6.5211595071089725
7063,0.10677851910702323
7071,0.10677851910702323
7072,0.10677851910702323
7077,27.848256405133906
7081,9.651765743548502
7092,0.10677851910702323
7102,0.10677851910702323
7106,0.10677851910702323
7117,56.551333670240695
7125,0.10677851910702323
7126,7.218631494211725
7127,1.3487881065940708
7130,1.2310092111664128
7133,0.10677851910702323
7143,0.10677851910702323
7147,0.10677851910702323
7162,0.10677851910702323
7163,0.10677851910702323
7164,11.64909251832122
7165,0.5406347944409141
7169,0.10677851910702323
7181,0.10677851910702323
7186,2.238717855193137
7203,0.10677851910702323
7207,0.10677851910702323
7208,5.795536443317306
7209,0.10677851910702323
7217,5.480095139669892
7218,0.10677851910702323
7244,19.3714728765866
7250,18.300215524194854
7255,0.10677851910702323
7268,6.087722988374578
7273,1.4065243994395618
7276,0.10677851910702323
7280,0.10677851910702323
7282,0.10677851910702323
7287,0.10677851910702323
7288,0.10677851910702323
7296,0.10677851910702323
7298,0.10677851910702323
7305,0.10677851910702323
7307,0.10677851910702323
7316,0.10677851910702323
7323,0.10677851910702323
7333,1.8178996062547597
7337,0.10677851910702323
7343,0.10677851910702323
7346,0.10677851910702323
7347,3.970801826226702
7353,0.49427239418907093
7354,0.10677851910702323
7372,8.657613080800248
7373,0.10677851910702323
7378,0.10677851910702323
7384,0.10677851910702323
7394,15.65541997011924
7404,18.859463430170194
7411,0.10677851910702323
7415,3.2261580407781
7416,0.10677851910702323
7419,2.6885472095369582
7430,0.10677851910702323
7477,0.10677851910702323
8214,8.571793589480858
8227,0.10677851910702323
8230,0.10677851910702323
8231,0.10677851910702323
8234,0.10677851910702323
8235,9.19222296839928
8236,15.707970578513882
8237,0.10677851910702323
8240,4.487345307007465
8241,0.10677851910702323
8242,0.10677851910702323
8243,0.10677851910702323
8244,0.10677851910702323
8246,0.10677851910702323
8247,0.10677851910702323
8249,0.10677851910702323
8264,0.509886534766815
8311,3.237411317656044
8312,0.10677851910702323
8337,18.730553178777743
8343,0.7079273953700131
8351,0.10677851910702323
8354,0.10677851910702323
8357,0.10677851910702323
8365,0.10677851910702323
8376,20.734838820974776
8387,20.78595543302689
8420,7.74109985442732
9057,14.412566947994796
9058,0.10677851910702323
9115,0.10677851910702323
9121,17.818030910329345
9125,27.830862349577025
9298,0.10677851910702323
9314,0.10677851910702323
9332,0.10677851910702323
9336,0.10677851910702323
9339,26.8798593956494
9343,0.10677851910702323
9363,0.10677851910702323
9371,0.10677851910702323
9380,0.10677851910702323
9394,167.97143071550687
9399,0.10677851910702323
9402,0.10677851910702323
9408,0.10677851910702323
9409,8.280648985949151
9416,0.10677851910702323
9421,0.10677851910702323
9427,1.8108486199845513
9470,0.10677851910702323
9481,0.10677851910702323
9503,1.628363536267021
9506,0.10677851910702323
9507,7.74952612628421
9508,0.10677851910702323
9509,10.727787040471295
9510,0.10677851910702323
9511,0.10677851910702323
9512,17.59160014597963
9513,0.10677851910702323
9514,0.10677851910702323
9515,0.10677851910702323
9517,0.10677851910702323
9518,0.10677851910702323
9519,0.10677851910702323
9520,0.6702464667639246
9521,0.10677851910702323
9522,0.10677851910702323
9523,0.10677851910702323
9524,2.369071925954211
9525,0.10677851910702323
9526,6.27787436951707
9527,0.10677851910702323
9528,1.0563943743330053
9529,0.10677851910702323
9530,0.10677851910702323
9531,0.10677851910702323
9532,0.8529613167720242
9533,0.9528316957423903
9534,4.325894441159625
9535,0.10677851910702323
9536,0.10677851910702323
9537,46.22283020536077
9539,5.21974243676938
9540,2.4081397565217104
9541,0.10677851910702323
9542,0.10677851910702323
9543,0.10677851910702323
9544,0.10677851910702323
9545,2.721778631101777
9546,0.5315990281560955
9547,0.10677851910702323
9548,0.10677851910702323
9549,5.9361018153920755
9551,16.07688433231635
9553,0.10677851910702323
9554,0.10677851910702323
9555,7.514795027955789
9556,0.10677851910702323
9557,0.10677851910702323
9558,1.5051803212254316
9559,0.10677851910702323
9560,0.10677851910702323
9561,2.817477251526771
9562,0.10677851910702323
9564,0.10677851910702323
9565,0.10677851910702323
9567,0.10677851910702323
9569,1.7505670181252193
9571,0.10677851910702323
9573,0.10677851910702323
9574,0.10677851910702323
9576,0.10677851910702323
9577,0.10677851910702323
9578,0.10677851910702323
9579,0.10677851910702323
9581,0.10677851910702323
9582,1.388292310180902
9583,4.021221347711409
9584,0.10677851910702323
9585,0.10677851910702323
9586,0.10677851910702323
9587,2.019059115760966
9588,0.10677851910702323
9589,0.10677851910702323
9590,2.5901616645208567
9591,0.10677851910702323
9593,22.416064272807578
9594,61.208668843024775
9595,0.10677851910702323
9596,0.10677851910702323
9597,0.10677851910702323
9598,6.379683779712951
9599,0.10677851910702323
9600,0.8658826526114695
9601,0.10677851910702323
9602,11.421474107044007
9606,5.4496669521429
9609,0.10677851910702323
9610,0.10677851910702323
9611,0.10677851910702323
9612,8.992536359321607
9615,35.41156592752701
9616,54.58572218480883
9619,0.10677851910702323
9622,20.99934324804082
9625,30.616103652469384
9626,0.10677851910702323
9629,40.60002725928947
9630,136.5657866678332
9631,29.768839999304678
9632,0.10677851910702323
9634,0.10677851910702323
9635,0.10677851910702323
9636,0.10677851910702323
9637,19.408685081539726
9638,9.691160886345811
9640,0.10677851910702323
9641,13.279182582383537
9642,5.145718035434425
9643,3.479555666294343
9644,0.10677851910702323
9645,0.10677851910702323
9647,0.10677851910702323
9649,0.10677851910702323
9651,5.532468239816452
9653,2.212658617749905
9656,0.10677851910702323
9657,9.373582573076915
9659,0.10677851910702323
9660,47.87710226716946
9661,7.018291714525757
9663,9.637812846285232
9697,3.1930848979158104
9698,0.10677851910702323
9699,0.10677851910702323
9701,0.10677851910702323
9705,0.10677851910702323
9706,41.327529185128554
9707,0.5609887058047547
9708,2.409907598688241
9713,0.10677851910702323
9714,0.10677851910702323
9716,0.10677851910702323
9717,0.635065587757602
9718,0.10677851910702323
9719,0.10677851910702323
9720,0.10677851910702323
9722,5.089075497117155
9723,31.86180000299242
9725,1.6280630016517799
9726,3.695877693089613
9732,0.10677851910702323
9736,0.10677851910702323
9737,0.10677851910702323
9738,3.1079511882763544
9739,0.10677851910702323
9741,0.10677851910702323
9743,0.10677851910702323
9744,0.10677851910702323
9747,0.10677851910702323
9748,0.10677851910702323
9749,0.10677851910702323
9754,0.10677851910702323
9755,2.709562790011633
9758,10.482030364352081
9759,0.10677851910702323
9761,5.050400145572036
9762,0.10677851910702323
9764,21.123347361992565
9766,0.10677851910702323
9769,0.10677851910702323
9771,0.10677851910702323
9772,0.5795465622040596
9774,0.10677851910702323
9775,1.6708037726132894
9777,0.10677851910702323
9779,23.11997069627727
9781,0.4314790401666127
9782,0.10677851910702323
9784,0.10677851910702323
9787,1.7697835358867025
9789,7.511178613622725
9790,0.10677851910702323
9791,0.10677851910702323
9795,0.10677851910702323
9799,0.10677851910702323
9802,0.10677851910702323
9803,0.10677851910702323
9804,0.10677851910702323
9807,7.4367419577656
9810,0.10677851910702323
9812,11.108410052276572
9813,0.10677851910702323
9814,2.1886871695082046
9817,0.10677851910702323
9819,0.10677851910702323
9820,7.010805794971254
9821,0.10677851910702323
9822,1.4486362273173286
9823,0.10677851910702323
9825,0.10677851910702323
9826,0.10677851910702323
9827,0.6690200033282888
9828,0.10677851910702323
9830,21.709397366759507
9831,0.10677851910702323
9832,9.037435502787845
9833,0.10677851910702323
9834,0.10677851910702323
9835,0.10677851910702323
9836,0.10677851910702323
9837,0.10677851910702323
9838,0.10677851910702323
9839,0.10677851910702323
9840,0.10677851910702323
9841,1.609555394613812
9843,0.10677851910702323
9845,0.10677851910702323
9846,0.10677851910702323
9847,0.10677851910702323
9848,1.5005862140117892
9849,0.10677851910702323
9850,0.10677851910702323
9852,0.10677851910702323
9853,18.729340898360242
9854,0.8916069442857115
9855,0.7572263615275757
9866,0.10677851910702323
9867,0.10677851910702323
9868,0.10677851910702323
9869,38.71129243661107
9870,0.10677851910702323
9871,0.10677851910702323
9873,1.5574243908030403
9874,0.4929190657544269
9875,0.10677851910702323
9876,0.10677851910702323
9878,0.10677851910702323
9879,1.1372594266220448
9880,0.10677851910702323
9881,0.10677851910702323
9882,0.10677851910702323
9883,0.10677851910702323
9885,0.10677851910702323
9886,16.12912347474928
9887,11.052157056815943
9888,0.10677851910702323
9890,0.10677851910702323
9891,4.929352851767952
9892,0.10677851910702323
9894,0.10677851910702323
9895,0.10677851910702323
9897,0.10677851910702323
9898,0.10677851910702323
9899,2.048591378646337
9900,4.920229171305275
9901,0.10677851910702323
9902,0.10677851910702323
9903,0.10677851910702323
9904,2.9548300751289354
9905,0.10677851910702323
9906,0.10677851910702323
9910,0.10677851910702323
9915,0.10677851910702323
9920,0.10677851910702323
9924,4.975368496492272
9925,0.10677851910702323
9927,0.10677851910702323
9928,0.10677851910702323
9933,0.549822567187212
9935,0.10677851910702323
9937,0.10677851910702323
9938,0.10677851910702323
9941,0.10677851910702323
9944,0.10677851910702323
9947,31.397554564739263
10006,1.1467611752256222
10014,0.10677851910702323
10020,23.79758471188599
