accession_id,log
159,-1.1184992523212494
265,-1.1184992523212494
403,1.5676126616709978
763,-1.1184992523212494
765,1.7946763873632945
766,-1.1184992523212494
768,1.6731547081506901
772,1.002216074398561
801,0.953408003915507
915,1.317337361368677
932,1.8358881314728632
1552,1.3043990942775205
1890,1.508160494881393
1954,0.7312394533610006
2317,0.4142411688400611
4958,-1.1184992523212494
5151,-1.1184992523212494
5165,2.0103064043881527
5349,1.2797770713462717
5353,0.4102839447638723
5486,1.1940502826923667
5577,-1.1184992523212494
5741,-1.1184992523212494
5768,-0.3539022273552798
5772,-1.1184992523212494
5779,-1.1184992523212494
5784,-1.1184992523212494
5800,0.8630131534152511
5811,-1.1184992523212494
5856,-1.1184992523212494
6008,1.5391787800518424
6025,0.07735518834075346
6040,0.1866230428586752
6042,0.13671526935237632
6073,-1.1184992523212494
6074,-1.1184992523212494
6085,-1.1184992523212494
6090,-0.1820763098109248
6092,-1.1184992523212494
6094,-1.1184992523212494
6097,0.8509431047816562
6098,-1.1184992523212494
6099,-1.1184992523212494
6105,0.7862573447773931
6106,-1.1184992523212494
6107,1.976859711741349
6108,-1.1184992523212494
6109,-1.1184992523212494
6111,-1.1184992523212494
6112,-1.1184992523212494
6114,-1.1184992523212494
6115,1.832312264778656
6122,-1.1184992523212494
6125,-1.1184992523212494
6126,-1.1184992523212494
6128,-1.1184992523212494
6131,-1.1184992523212494
6132,-1.1184992523212494
6133,-1.1184992523212494
6134,-1.1184992523212494
6136,-1.1184992523212494
6137,-1.1184992523212494
6138,-1.1184992523212494
6140,-1.1184992523212494
6142,-1.1184992523212494
6145,-1.1184992523212494
6148,-1.1184992523212494
6149,-1.1184992523212494
6150,0.7864277087788991
6151,-1.1184992523212494
6169,0.40312965498073533
6172,-1.1184992523212494
6173,0.8429765863520526
6174,1.4780209620874456
6177,2.339804039128903
6180,-1.1184992523212494
6184,-1.1184992523212494
6188,0.3739003549440453
6189,-1.1184992523212494
6191,-1.1184992523212494
6192,-1.1184992523212494
6193,-1.1184992523212494
6194,-1.1184992523212494
6195,0.05989014875204216
6198,-1.1184992523212494
6201,-1.1184992523212494
6202,-1.1184992523212494
6203,-1.1184992523212494
6209,-1.1184992523212494
6210,0.8121585263709404
6216,-1.1184992523212494
6217,1.8713588968031931
6218,1.2996543970248902
6235,-1.1184992523212494
6243,1.5348475651000146
6244,-1.1184992523212494
6680,-1.1184992523212494
6897,-1.1184992523212494
6898,0.2687533926670119
6911,0.14069789282998788
6915,0.8961620989078012
6929,1.8907690089974523
6938,1.1836814260003532
6940,-1.1184992523212494
6945,-1.1184992523212494
6958,-1.1184992523212494
6961,-1.1184992523212494
6963,1.6081323230995557
6979,-1.1184992523212494
6986,0.40205397137895427
6987,-1.1184992523212494
6989,0.8422552953773361
6990,-0.0096352655605213
6992,-1.1184992523212494
6997,-1.1184992523212494
7000,-1.1184992523212494
7002,0.7851957360833696
7003,-1.1184992523212494
7008,-1.1184992523212494
7013,-1.1184992523212494
7014,-1.1184992523212494
7025,-1.1184992523212494
7026,-1.1184992523212494
7028,1.3103113146192356
7031,-1.1184992523212494
7036,1.3954890419083068
7062,0.9375260993204069
7063,-1.1184992523212494
7071,-1.1184992523212494
7072,-1.1184992523212494
7077,1.6633851788877474
7081,1.1335704386092067
7092,-1.1184992523212494
7102,-1.1184992523212494
7106,-1.1184992523212494
7117,2.017574393098168
7125,-1.1184992523212494
7126,0.988332695600531
7127,0.14960324522912144
7130,0.10391716492201561
7133,-1.1184992523212494
7143,-1.1184992523212494
7147,-1.1184992523212494
7162,-1.1184992523212494
7163,-1.1184992523212494
7164,1.2276141407773162
7165,-0.30750564228758714
7169,-1.1184992523212494
7181,-1.1184992523212494
7186,0.4029516579585053
7203,-1.1184992523212494
7207,-1.1184992523212494
7208,0.8785440212681226
7209,-1.1184992523212494
7217,0.8505612310314247
7218,-1.1184992523212494
7244,1.4819007567938964
7250,1.4534564185282155
7255,-1.1184992523212494
7268,0.9031370591358191
7273,0.1705608482129303
7276,-1.1184992523212494
7280,-1.1184992523212494
7282,-1.1184992523212494
7287,-1.1184992523212494
7288,-1.1184992523212494
7296,-1.1184992523212494
7298,-1.1184992523212494
7305,-1.1184992523212494
7307,-1.1184992523212494
7316,-1.1184992523212494
7323,-1.1184992523212494
7333,0.2988408860742007
7337,-1.1184992523212494
7343,-1.1184992523212494
7346,-1.1184992523212494
7347,0.689484022823686
7353,-0.3523342542605944
7354,-1.1184992523212494
7372,1.0792195294044677
7373,-1.1184992523212494
7378,-1.1184992523212494
7384,-1.1184992523212494
7394,1.3754085904995696
7404,1.4685074133252778
7411,-1.1184992523212494
7415,0.5856459841024448
7416,-1.1184992523212494
7419,0.49450048845943817
7430,-1.1184992523212494
7477,-1.1184992523212494
8214,1.0742384988497433
8227,-1.1184992523212494
8230,-1.1184992523212494
8231,-1.1184992523212494
8234,-1.1184992523212494
8235,1.1091788985203483
8236,1.3770841318442046
8237,-1.1184992523212494
8240,0.7506306406220863
8241,-1.1184992523212494
8242,-1.1184992523212494
8243,-1.1184992523212494
8244,-1.1184992523212494
8246,-1.1184992523212494
8247,-1.1184992523212494
8249,-1.1184992523212494
8264,-0.3367835294328418
8311,0.5873870172103444
8312,-1.1184992523212494
8337,1.465078025195671
8343,-0.17270686972966368
8351,-1.1184992523212494
8354,-1.1184992523212494
8357,-1.1184992523212494
8365,-1.1184992523212494
8376,1.5159076601925128
8387,1.5171387695389291
8420,1.0232718887807943
9057,1.3340502653592299
9058,-1.1184992523212494
9115,-1.1184992523212494
9121,1.4401054585390154
9125,1.6630727806941024
9298,-1.1184992523212494
9314,-1.1184992523212494
9332,-1.1184992523212494
9336,-1.1184992523212494
9339,1.6456886424123267
9343,-1.1184992523212494
9363,-1.1184992523212494
9371,-1.1184992523212494
9380,-1.1184992523212494
9394,2.5618969548386916
9399,-1.1184992523212494
9402,-1.1184992523212494
9408,-1.1184992523212494
9409,1.0569606726355854
9416,-1.1184992523212494
9421,-1.1184992523212494
9427,0.2968977931108625
9470,-1.1184992523212494
9481,-1.1184992523212494
9503,0.24378777251370207
9506,-1.1184992523212494
9507,1.0238158482501192
9508,-1.1184992523212494
9509,1.1864186474843548
9510,-1.1184992523212494
9511,-1.1184992523212494
9512,1.4337107618421054
9513,-1.1184992523212494
9514,-1.1184992523212494
9515,-1.1184992523212494
9517,-1.1184992523212494
9518,-1.1184992523212494
9519,-1.1184992523212494
9520,-0.20005488669982882
9521,-1.1184992523212494
9522,-1.1184992523212494
9523,-1.1184992523212494
9524,0.4312491430151604
9525,-1.1184992523212494
9526,0.9185157234962813
9527,-1.1184992523212494
9528,0.02743078805382886
9529,-1.1184992523212494
9530,-1.1184992523212494
9531,-1.1184992523212494
9532,-0.07952054107063176
9533,-0.024158497800913514
9534,0.7323094631033591
9535,-1.1184992523212494
9536,-1.1184992523212494
9537,1.9167369181599503
9539,0.8262240295310743
9540,0.43942728209252385
9541,-1.1184992523212494
9542,-1.1184992523212494
9543,-1.1184992523212494
9544,-1.1184992523212494
9545,0.5006427875481024
9546,-0.3159328901467612
9547,-1.1184992523212494
9548,-1.1184992523212494
9549,0.890526328953337
9551,1.3886912422743778
9553,-1.1184992523212494
9554,-1.1184992523212494
9555,1.0084368738885918
9556,-1.1184992523212494
9557,-1.1184992523212494
9558,0.20445635289567585
9559,-1.1184992523212494
9560,-1.1184992523212494
9561,0.5179209464534633
9562,-1.1184992523212494
9564,-1.1184992523212494
9565,-1.1184992523212494
9567,-1.1184992523212494
9569,0.2799698729063354
9571,-1.1184992523212494
9573,-1.1184992523212494
9574,-1.1184992523212494
9576,-1.1184992523212494
9577,-1.1184992523212494
9578,-1.1184992523212494
9579,-1.1184992523212494
9581,-1.1184992523212494
9582,0.1640372190124924
9583,0.6957928371631474
9584,-1.1184992523212494
9585,-1.1184992523212494
9586,-1.1184992523212494
9587,0.3513158093125856
9588,-1.1184992523212494
9589,-1.1184992523212494
9590,0.47586014624869993
9591,-1.1184992523212494
9593,1.5548889284321274
9594,2.057144413624513
9595,-1.1184992523212494
9596,-1.1184992523212494
9597,-1.1184992523212494
9598,0.9265592659100164
9599,-1.1184992523212494
9600,-0.07200294233446512
9601,-1.1184992523212494
9602,1.2177476385374197
9606,0.8477772485546643
9609,-1.1184992523212494
9610,-1.1184992523212494
9611,-1.1184992523212494
9612,1.0981974699367512
9615,1.7835192439472949
9616,1.9998861750537271
9619,-1.1184992523212494
9622,1.522245581665783
9625,1.7107630668415204
9626,-1.1184992523212494
9629,1.8518843690092661
9630,2.458403226066588
9631,1.696731104421873
9632,-1.1184992523212494
9634,-1.1184992523212494
9635,-1.1184992523212494
9636,-1.1184992523212494
9637,1.4828603252519368
9638,1.1356071106196974
9640,-1.1184992523212494
9641,1.2930987948112465
9642,0.8190824596998215
9643,0.6234523017675015
9644,-1.1184992523212494
9645,-1.1184992523212494
9647,-1.1184992523212494
9649,-1.1184992523212494
9651,0.8553170261349129
9653,0.39709739348429995
9656,-1.1184992523212494
9657,1.1189476841103259
9659,-1.1184992523212494
9660,1.9343186790612548
9661,0.9742599214576229
9663,1.1328470998575715
9697,0.5804937510703884
9698,-1.1184992523212494
9699,-1.1184992523212494
9701,-1.1184992523212494
9705,-1.1184992523212494
9706,1.8607644220681323
9707,-0.28902725295871834
9708,0.4397942029871378
9713,-1.1184992523212494
9714,-1.1184992523212494
9716,-1.1184992523212494
9717,-0.22701349880800817
9718,-1.1184992523212494
9719,-1.1184992523212494
9720,-1.1184992523212494
9722,0.8135480914253902
9723,1.7307039000775286
9725,0.24369548281743686
9726,0.6536090307676811
9732,-1.1184992523212494
9736,-1.1184992523212494
9737,-1.1184992523212494
9738,0.5669818635971425
9739,-1.1184992523212494
9741,-1.1184992523212494
9743,-1.1184992523212494
9744,-1.1184992523212494
9747,-1.1184992523212494
9748,-1.1184992523212494
9749,-1.1184992523212494
9754,-1.1184992523212494
9755,0.4983936448885791
9758,1.1748311985923963
9759,-1.1184992523212494
9761,0.8097337384475706
9762,-1.1184992523212494
9764,1.525189469399018
9766,-1.1184992523212494
9769,-1.1184992523212494
9771,-1.1184992523212494
9772,-0.2727546352508217
9774,-1.1184992523212494
9775,0.25665240580327325
9777,-1.1184992523212494
9779,1.5703483881706588
9781,-0.4202681719957918
9782,-1.1184992523212494
9784,-1.1184992523212494
9787,0.2854286214988756
9789,1.0081961963465464
9790,-1.1184992523212494
9791,-1.1184992523212494
9795,-1.1184992523212494
9799,-1.1184992523212494
9802,-1.1184992523212494
9803,-1.1184992523212494
9804,-1.1184992523212494
9807,1.0032164220162114
9810,-1.1184992523212494
9812,1.2038512419021563
9813,-1.1184992523212494
9814,0.39165094904942555
9817,-1.1184992523212494
9819,-1.1184992523212494
9820,0.9737263218971436
9821,-1.1184992523212494
9822,0.18531129048465014
9823,-1.1184992523212494
9825,-1.1184992523212494
9826,-1.1184992523212494
9827,-0.20097065947983803
9828,-1.1184992523212494
9830,1.5388726125898562
9831,-1.1184992523212494
9832,1.100687725419216
9833,-1.1184992523212494
9834,-1.1184992523212494
9835,-1.1184992523212494
9836,-1.1184992523212494
9837,-1.1184992523212494
9838,-1.1184992523212494
9839,-1.1184992523212494
9840,-1.1184992523212494
9841,0.23797899422274554
9843,-1.1184992523212494
9845,-1.1184992523212494
9846,-1.1184992523212494
9847,-1.1184992523212494
9848,0.20292792055163858
9849,-1.1184992523212494
9850,-1.1184992523212494
9852,-1.1184992523212494
9853,1.465045663106888
9854,-0.05736494446722786
9855,-0.13904652288429756
9866,-1.1184992523212494
9867,-1.1184992523212494
9868,-1.1184992523212494
9869,1.8280656758498781
9870,-1.1184992523212494
9871,-1.1184992523212494
9873,0.2215167126351603
9874,-0.3537051426215079
9875,-1.1184992523212494
9876,-1.1184992523212494
9878,-1.1184992523212494
9879,0.06431067819781615
9880,-1.1184992523212494
9881,-1.1184992523212494
9882,-1.1184992523212494
9883,-1.1184992523212494
9885,-1.1184992523212494
9886,1.3903132746777545
9887,1.2013128088373173
9888,-1.1184992523212494
9890,-1.1184992523212494
9891,0.7976038560242066
9892,-1.1184992523212494
9894,-1.1184992523212494
9895,-1.1184992523212494
9897,-1.1184992523212494
9898,-1.1184992523212494
9899,0.3585762122995159
9900,0.7966775544765082
9901,-1.1184992523212494
9902,-1.1184992523212494
9903,-1.1184992523212494
9904,0.5417205725090735
9905,-1.1184992523212494
9906,-1.1184992523212494
9910,-1.1184992523212494
9915,-1.1184992523212494
9920,-1.1184992523212494
9924,0.8022497187571115
9925,-1.1184992523212494
9927,-1.1184992523212494
9928,-1.1184992523212494
9933,-0.2990798289590023
9935,-1.1184992523212494
9937,-1.1184992523212494
9938,-1.1184992523212494
9941,-1.1184992523212494
9944,-1.1184992523212494
9947,1.723365004888775
10006,0.06847079978786887
10014,-1.1184992523212494
10020,1.584792046416923
