accession_id,sqrt
1,3821.4713842704095
15,3818.8316172355126
66,3819.520637566657
78,3820.5703292568246
81,3819.4869355448254
91,3819.0072153372007
94,3819.026829023017
96,3819.258116545359
104,3819.0765429351636
116,3819.784746657539
126,3820.005425493215
173,3821.9620472733113
178,3820.5124369379564
223,3820.1676875233634
242,3819.447971997734
258,3820.266123033525
259,3819.6500325026636
267,3821.6107992308166
282,3819.416191094864
286,3818.4256770032334
333,3820.354333147333
357,3820.2247199343656
362,3818.064880380846
366,3818.5967057019257
373,3817.981394768393
374,3818.608304185911
380,3819.78899165878
386,3820.6420835767385
392,3820.611540159193
957,3818.555486148866
1859,3819.2064569485638
1867,3817.8295850911945
1967,3819.2234120037547
2150,3820.6250510613577
2290,3819.3818938144427
5158,3819.3594411625622
5160,3820.195046172067
5232,3819.0067505566944
5264,3818.815783825871
5380,3819.8907419974203
5753,3818.7168120715105
5832,3817.701812713717
5887,3820.595714125953
5889,3818.812476516437
5987,3819.9227440875816
6005,3819.9580548479325
6019,3819.605495440282
6020,3819.893206726806
6039,3816.9149755787857
6076,3819.986127042558
6096,3819.649815205263
6098,3819.861091819649
6100,3818.4412488340845
6112,3820.80968392795
6190,3821.017729715161
6243,3818.63512407216
6318,3818.580113183119
6448,3819.3958214353224
6449,3819.264496051249
6709,3818.553922730122
6729,3818.272618710927
6744,3819.3064148870803
6897,3818.3965117307553
6898,3818.4201131878617
6899,3818.2247093115934
6903,3817.9280023066963
6904,3820.1544393908475
6905,3818.6130847203676
6906,3818.812836575996
6909,3818.0673567654094
6910,3819.0456754008064
6913,3819.2056347881557
6914,3819.222325395263
6916,3819.519888781521
6919,3819.2548868591634
6926,3819.7971269162454
6932,3819.8264346430196
6936,3819.8213584927767
6940,3820.216153674763
6943,3819.997235705492
6946,3820.4061512877925
6951,3820.7188761799266
6953,3821.5847499169245
6958,3819.7984542116355
6968,3820.5724559020737
6973,3819.569793942454
6977,3818.4716079601276
6979,3821.936400674088
6982,3819.4287806945163
6988,3818.582771238251
6990,3819.2913794050332
6994,3819.335574520469
7000,3818.8492574069483
7002,3818.4901022259573
7004,3819.8867458077343
7008,3818.5419849462965
7011,3820.1740929959724
7015,3821.4999281430846
7026,3817.9448648189777
7031,3818.2243649106845
7034,3821.9256547972777
7035,3819.066442312519
7064,3818.130250632841
7069,3820.948746162084
7075,3819.6625558807677
7094,3818.046479653908
7098,3818.3549194381603
7100,3817.438062470379
7102,3818.8140084059605
7105,3818.5370877860546
7126,3819.732933177083
7128,3818.754962130668
7135,3818.136270590352
7139,3819.0490257127626
7141,3818.6721619952664
7143,3822.7655029830958
7145,3818.44725782583
7147,3819.2715327399283
7150,3817.864822226895
7158,3819.4321568523246
7163,3820.589035842196
7164,3819.536380347437
7165,3818.774016722854
7166,3819.0373290657426
7169,3818.733808580745
7178,3819.6236412502217
7199,3818.1722997787306
7201,3818.916038720621
7205,3820.216620925782
7206,3820.0837217000367
7229,3818.419213601042
7270,3818.9811273162377
7277,3819.274158894279
7280,3818.39624722181
7283,3818.4796988850944
7296,3820.7323173440977
7300,3818.7725581392774
7307,3818.0786425632464
7316,3819.141232109334
7330,3827.9167285610592
7331,3819.2342702166884
7333,3818.7306897446438
7337,3817.9232615124156
7344,3827.7388979393045
7346,3818.049310943692
7353,3820.1928813605214
7355,3820.12316696695
7372,3821.7237564739817
7373,3819.6858942585322
7378,3818.9385594426103
7390,3818.5248029569743
7391,3819.232150681286
7405,3817.675625403185
7408,3830.4848192882323
7418,3819.0624099113124
7430,3818.4613080136874
7438,3819.2690348805754
7449,3824.8181761748624
7460,3817.652010175574
7472,3820.556709538232
7477,3818.628226313423
7490,3819.9070984511654
7498,3819.159149707904
7502,3820.192526666372
7506,3819.992061614474
7508,3819.8789850985595
7514,3819.030352170247
7515,3819.531264539878
7516,3820.880414354472
7520,3818.415447642857
7521,3819.7224756253695
7523,3820.6327513643078
8213,3820.503063838269
8214,3818.851785654636
8215,3818.2151852400357
8231,3818.8808073567316
8235,3819.1885801564713
8241,3818.600904886186
8246,3819.773643921535
8256,3817.645887297249
8271,3818.4257162864383
8274,3819.79814922171
8296,3820.55910709383
8300,3818.4353891086857
8311,3819.2187238750284
8323,3819.6645704561024
8326,3819.0898733595677
8329,3819.2486500354494
8343,3820.793994812806
8351,3821.5417478810305
8365,3819.725344942696
8374,3820.1196382832827
8376,3820.9940592465728
8378,3820.282235751385
8389,3818.180835266659
8422,3818.889307219784
8430,3821.6141904694673
8610,3818.535999672859
8692,3822.107451498139
8796,3820.3351555586846
