accession_id,sqr
1,213266404666679.47
15,212677740765532.6
66,212831273538168.4
78,213065333624183.2
81,212823761863303.78
91,212716860985781.25
94,212721230910827.44
96,212772766800232.97
104,212732307461533.62
116,212890146375870.56
126,212939347494956.0
173,213375956280911.1
178,213052419776445.53
223,212975529823018.84
242,212815077721250.62
258,212997481911986.66
259,212860115574746.94
267,213297527918920.28
282,212807994633905.9
286,212587324957621.28
333,213017155078480.44
357,212988248406028.53
362,212506988269167.78
366,212625414976349.34
373,212488402210799.75
374,212627998274766.44
380,212891092733324.7
386,213081340437298.8
392,213074526761307.3
957,212616234449216.25
1859,212761255106605.1
1867,212454608571152.5
1967,212765033276636.53
2150,213077540775504.03
2290,212800350913722.06
5158,212795347077812.78
5160,212981630901058.44
5232,212716757433599.5
5264,212674213620912.34
5380,212913777343777.97
5753,212652167077733.84
5832,212426168886119.03
5887,213070996327966.7
5889,212673476870506.78
5987,212920912387144.34
6005,212928785324963.9
6019,212850187965297.16
6020,212914326862481.0
6039,212251096929202.66
6076,212935044497559.53
6096,212860067136858.12
6098,212907166832354.47
6100,212590792768070.2
6112,213118731908874.22
6190,213165153562438.97
6243,212633971884366.3
6318,212621719411225.2
6448,212803454891176.56
6449,212774188425562.9
6709,212615886246338.72
6729,212553241490426.28
6744,212783529902829.62
6897,212580830033537.97
6898,212586085919188.84
6899,212542573727818.6
6903,212476516305952.7
6904,212972575488450.1
6905,212629063036899.66
6906,212673557078822.38
6909,212507539595092.25
6910,212725429943237.6
6913,212761071902239.78
6914,212764791141345.44
6916,212831106643039.53
6919,212772047091457.03
6926,212892906372128.38
6932,212899440204930.25
6936,212898308522735.38
6940,212986338040408.56
6943,212937521400747.8
6946,213028712516852.78
6951,213098472179873.47
6953,213291712363397.16
6958,212893202274671.06
6968,213065808019070.56
6973,212842230113114.44
6977,212597553796693.38
6979,213370229052346.06
6982,212810800487542.0
6988,212622311422732.94
6990,212780179258807.72
6994,212790028214414.84
7000,212681670446836.94
7002,212601672579959.0
7004,212912886383734.03
7008,212613227490551.25
7011,212976958254925.97
7015,213272776576023.0
7026,212480270081927.75
7031,212542497043127.47
7034,213367829388630.1
7035,212730056948653.34
7064,212521542230483.38
7069,213149760290265.88
7075,212862907182143.47
7094,212502891686298.4
7098,212571567947117.56
7100,212367472161575.5
7102,212673818120535.97
7105,212612136813485.75
7126,212878595615044.28
7128,212660665025841.72
7135,212522882544821.72
7139,212726176409815.62
7141,212642221570471.78
7143,213555437077044.03
7145,212592130967875.97
7147,212775756507440.75
7150,212462452185279.03
7158,212811552939114.9
7163,213069506565689.34
7164,212834782435870.78
7165,212664909542827.22
7166,212723570345793.12
7169,212655953028700.84
7178,212854232745926.3
7199,212530904401360.44
7201,212696547738875.1
7205,212986442241948.75
7206,212956805957890.22
7229,212585885585472.12
7270,212711048684569.34
7277,212776341731665.0
7280,212580771129728.3
7283,212599355686558.88
7296,213101470889547.53
7300,212664584632931.7
7307,212510052204263.66
7316,212746721235947.44
7330,214708840569118.8
7331,212767452886739.7
7333,212655258308111.03
7337,212475460963288.78
7344,214668945086819.16
7346,212503522016954.34
7353,212981148135444.53
7355,212965601857427.16
7372,213322747199720.72
7373,212868109652674.12
7378,212701564997325.44
7390,212609400801136.84
7391,212766980574499.47
7405,212420340444731.47
7408,215285600149140.38
7418,212729158497062.94
7430,212595259963157.6
7438,212775199874179.62
7449,214014489790770.03
7460,212415084567976.8
7472,213062295465878.38
7477,212632435530338.66
7490,212917424083387.97
7498,212750713690734.66
7502,212981069036656.66
7506,212936367728836.16
7508,212911156123058.53
7514,212722015874417.44
7515,212833642172244.2
7516,213134513273173.16
7520,212585046925988.56
7521,212876264373756.88
7523,213079258574612.06
8213,213050329005374.16
8214,212682233666214.5
8215,212540453095051.9
8231,212688698929738.56
8235,212757271596353.94
8241,212626350246384.4
8246,212887671207300.12
8256,212413721857509.94
8271,212587333705846.12
8274,212893134281267.8
8296,213062830287600.84
8300,212589487815898.2
8311,212763988595118.7
8323,212863356257102.75
8326,212735277631687.16
8329,212770657272198.75
8343,213115231474143.06
8351,213282112342817.2
8365,212876904012103.38
8374,212964814985206.66
8376,213159871543309.3
8378,213001075368497.72
8389,212532804851009.6
8422,212690592501117.78
8430,213298285027711.9
8610,212611894473587.16
8692,213408429168622.34
8796,213012877857826.4
