accession_id,log
1,16.496781613133127
15,16.49539959090735
66,16.49576041235681
78,16.49630998261786
81,16.495742765026833
91,16.495491553100095
94,16.495501824688674
96,16.495622944821825
104,16.495527859378036
116,16.49589870194085
126,16.49601424377159
173,16.497038389362274
178,16.49627967679831
223,16.496099195789178
242,16.49572236241963
258,16.49615072977932
259,16.49582816575131
267,16.49685457582387
282,16.49570572072935
286,16.49518698042847
333,16.496196909334667
357,16.496129054156636
362,16.49499799486242
366,16.49527655916225
373,16.494954262486033
374,16.49528263388931
380,16.495900924578596
386,16.496347544363843
392,16.496331555669293
957,16.495254970197138
1859,16.49559589247574
1867,16.494874737375934
1967,16.495604771292715
2150,16.4963386282953
2290,16.495687761212665
5158,16.495676003960575
5160,16.496113519008983
5232,16.49549130969624
5264,16.49539129861062
5380,16.495954199240465
5753,16.495339464197805
5832,16.494807801692833
5887,16.496323271097122
5889,16.495389566497288
5987,16.49597095467054
6005,16.49598944226807
6019,16.4958048456452
6020,16.49595548971119
6039,16.494395554603273
6076,16.49600413985955
6096,16.495828051972612
6098,16.495938675082918
6100,16.495195136564227
6112,16.496435276567794
6190,16.496544175016297
6243,16.4952966807828
6318,16.4952678687683
6448,16.495695054327555
6449,16.495626285523276
6709,16.495254151343477
6729,16.495106810550652
6744,16.49564823666378
6897,16.495171704298293
6898,16.49518406623299
6899,16.495081715590345
6903,16.494926293342388
6904,16.496092259886584
6905,16.49528513769755
6906,16.495389755068757
6909,16.49499929205555
6910,16.495511694392206
6913,16.495595461935782
6914,16.495604202271984
6916,16.495760020273465
6919,16.49562125355747
6926,16.49590518410645
6932,16.495920529222104
6936,16.495917871429295
6940,16.496124569462758
6943,16.496009955926105
6946,16.4962240365509
6951,16.496387742754468
6953,16.496840943141716
6958,16.495905879062292
6968,16.49631109587817
6973,16.49578615174358
6977,16.49521103781994
6979,16.497024968671564
6982,16.495712313139435
6988,16.49526926093718
6990,16.495640363238603
6994,16.495663506201705
7000,16.49540882940355
7002,16.495220724533862
7004,16.49595210693362
7008,16.49524789881819
7011,16.496102549289738
7015,16.49679655175922
7026,16.49493512665461
7031,16.495081535191886
7034,16.49701934540064
7035,16.49552256980822
7064,16.495032237178588
7069,16.49650806726665
7075,16.49583472308377
7094,16.494988356067978
7098,16.49514991896563
7100,16.494669624659927
7102,16.49539036878293
7105,16.495245333879318
7126,16.49587157275148
7128,16.495359444662697
7135,16.495035390529768
7139,16.495513448919787
7141,16.495316079202542
7143,16.497458786666147
7145,16.495198283915006
7147,16.49562997035956
7150,16.494893196540914
7158,16.4957140810249
7163,16.4963197751556
7164,16.495768655667856
7165,16.495369424116646
7166,16.495507323486542
7169,16.49534836586412
7178,16.495814347027924
7199,16.495054263097867
7201,16.495443803672114
7205,16.496124814082943
7206,16.49605523607171
7229,16.4951835950502
7270,16.495477890853024
7277,16.495631345571258
7280,16.495171565753772
7283,16.495215275597367
7296,16.496394778676745
7300,16.49536866021501
7307,16.495005203832424
7316,16.495561735958187
7330,16.500151998173553
7331,16.495610457368823
7333,16.495346732423545
7337,16.494923809902563
7344,16.500059083533472
7346,16.49498983917655
7353,16.496112385657344
7355,16.496075887484686
7372,16.496913689940804
7373,16.495846943171866
7378,16.495455597938005
7390,16.49523889955719
7391,16.49560934744163
7405,16.49479408275844
7408,16.50149331766817
7418,16.495520458086208
7430,16.495205643012074
7438,16.495628662329928
7449,16.498532418980446
7460,16.4947817111989
7472,16.4963028529269
7477,16.49529306809673
7490,16.495962763055417
7498,16.495571118987225
7502,16.49611219996297
7506,16.496007246974134
7508,16.4959480436105
7514,16.495503669737566
7515,16.495765976907677
7516,16.496472300014503
7520,16.495181622527102
7521,16.49586609720321
7523,16.496342659203904
8213,16.49627477006847
8214,16.49541015349187
8215,16.495076726840775
8231,16.495425352611107
8235,16.495586530932115
8241,16.495278758494766
8246,16.49589288865404
8256,16.494778503529254
8271,16.495187001004073
8274,16.49590571937327
8296,16.496304108008307
8300,16.49519206739044
8311,16.495602316274457
8323,16.495835777928157
8326,16.495534840333242
8329,16.495617987565023
8343,16.49642706409523
8351,16.49681843819644
8365,16.495867599572172
8374,16.49607404006504
8376,16.49653178536329
8378,16.49615916515181
8389,16.495058734073883
8422,16.495429804100443
8430,16.496856350592324
8610,16.49524476396821
8692,16.49711447670024
8796,16.496186869618395
