accession_id,ascombe
1,403.2748690409557
15,286.2798281402307
66,320.94868748757955
78,367.5418615613737
81,319.3403513494654
91,295.5010998287485
94,296.51330492913803
96,308.19912394424483
104,299.0635718371597
116,333.28441307687945
126,343.25247267863926
173,421.4641384507109
178,365.12679989285914
223,350.40134132163365
242,317.47078605755206
258,354.6680983680376
259,327.0503630941265
267,408.525225659322
282,315.93768372892777
286,263.73293309710107
333,358.4485737173465
357,352.8797245521482
362,241.93838058480924
366,273.45869889253845
373,236.6097631121759
374,274.10578250011434
380,333.478964853857
386,370.5134005673749
392,369.25143195389234
957,271.14656553237035
1859,305.62771471186966
1867,226.59969108540284
1967,306.4740445780034
2150,369.81019455931715
2290,314.27481604481136
5158,313.18144900360875
5160,351.5924060613369
5232,295.47707186852926
5264,285.4337401219414
5380,338.10882863362207
5753,280.08716500403943
5832,217.81868606710492
5887,368.59584913560815
5889,285.2566914202014
5987,339.5519695127684
6005,341.13724510818224
6019,324.9631055981586
6020,338.2201945478714
6039,153.02346225334205
6076,342.3923188390768
6096,327.04021159484347
6098,336.766239400567
6100,264.6332178695638
6112,377.3632467530456
6190,385.6973165579455
6243,275.59626267422425
6318,272.5303285874803
6448,314.9511390676338
6449,308.51518601196926
6709,271.05848077490583
6729,254.71478166765274
6744,310.5839982999768
6897,262.0384322957226
6898,263.41051611505566
6899,251.82569368513612
6903,233.13811357219137
6904,349.8231267369269
6905,274.37204668114424
6906,285.27597164850744
6909,242.09465091158046
6910,297.4826717642559
6913,305.5866161990737
6914,306.4198753344828
6916,320.91304118094047
6919,308.03899103847226
6926,333.8514939310591
6932,335.190125152875
6936,334.9586541649581
6940,352.5085814558278
6943,342.8877075661943
6946,360.65093927508354
6951,373.6674724939274
6953,407.54933443694887
6958,333.91223397773257
6968,367.6302762287132
6973,323.28021900512255
6977,266.3796914180959
6979,420.53282868285083
6982,316.5458892483047
6988,272.6792621377724
6990,309.84354116230986
6994,312.01503168918003
7000,287.2195327619624
7002,267.43803020512996
7004,337.9281876375512
7008,270.3849478059014
7011,350.6805668981388
7015,404.35536351086034
7026,234.240090505447
7031,251.80480535525925
7034,420.1419998048279
7035,298.5471822007369
7064,246.03028268894056
7069,382.95396590190836
7075,327.6348882521518
7094,240.77404345153155
7098,259.60281200326006
7100,198.4688892496756
7102,285.33871100851354
7105,270.1081635197278
7126,330.90055908082115
7128,282.16006095831494
7135,246.40369315414085
7139,297.6546656781983
7141,277.6414594400483
7143,449.66745490417696
7145,264.979810551672
7147,308.86343260412036
7150,228.96213660778065
7158,316.70879368909226
7163,368.3188564274167
7164,321.6972178928503
7165,283.1897243898514
7166,297.05376617710135
7169,281.01256199679045
7178,325.8151316314207
7199,248.62682880172045
7201,290.74954858090496
7205,352.5288357000034
7206,346.7203772494487
7229,263.3583490227716
7270,294.14938381713466
7277,308.9933008982557
7280,262.02301425638166
7283,266.84321239259583
7296,374.21680881542454
7300,283.11103828710037
7307,242.80556006813353
7316,302.3498966429458
7330,599.8686356194996
7331,307.01482048917444
7333,280.84298104100804
7337,232.82736093509286
7344,595.3123045931437
7346,240.95356399107277
7353,351.4983072505471
7355,348.4544446552519
7372,412.7303478059252
7373,328.72143221883175
7378,291.93036841000287
7390,269.41258322506025
7391,306.9093351463914
7405,215.9749522514127
7408,662.2025822963845
7418,298.3407783056148
7430,265.7884497114199
7438,308.73985813302437
7449,514.7744943176575
7460,214.2987167483744
7472,366.9751217725801
7477,275.21369878696083
7490,338.84719269900995
7498,303.2538540563005
7502,351.4828872078981
7506,342.6570588795742
7508,337.57710230405144
7514,296.69475896955106
7515,321.45416469537304
7516,380.21706957999663
7520,263.1398487496715
7521,330.4173421598812
7523,370.12827506149813
8213,364.7342868445466
8214,287.3539629098579
8215,251.2474079468284
8231,288.892609805097
8235,304.7328338069267
8241,273.69314934795136
8246,332.7750291112601
8256,213.86196482778325
8271,263.7352081160193
8274,333.89827792308245
8296,367.0749514744911
8300,264.2947975273066
8311,306.24026515140037
8323,327.7288208259994
8326,299.74372387090943
8329,307.7295240954303
8343,376.72730190417576
8351,405.9332211090883
8365,330.5499962184238
8374,348.2996698247071
8376,384.75818379860357
8378,355.36164677691374
8389,249.15059702918634
8422,289.34170110787693
8430,408.6521014261397
8610,270.04662560380194
8692,426.70591746541317
8796,357.6300602578033
