accession_id,sqr
149,1.1534449334205286e-05
1719,0.17622888351325774
1743,0.2927851414514275
1850,0.2046623583919415
1859,0.30271590302799256
1874,0.004044481801995578
1967,0.06155174453565045
2011,0.11262483661800711
2057,0.08093811084191084
206,0.04376306702703704
2171,0.020219770803975377
224,0.18670716102883475
2290,0.3604756455712418
236,0.0019799154160182997
252,0.0035517118782307042
262,0.010059335852538312
264,0.15999699239062162
394,0.25381065191232005
4802,0.1636981178029512
4879,0.10850188323617156
5122,0.11275911511419534
5145,0.03363418101875359
5175,1.1534449334205286e-05
5299,0.1973991492963176
5373,0.06749408656266273
5444,0.16087819411965695
5494,0.0943695301592765
5590,1.1534449334205286e-05
5628,0.3045894602455927
5719,0.07778311294864002
5721,0.020706128021575454
5722,0.20231665794149434
5728,0.45278935043948015
5729,1.1534449334205286e-05
5736,0.006463555481808056
5738,0.04380491627513116
5739,0.10348847113292418
5742,0.01876796990308104
5744,1.1534449334205286e-05
5746,1.1534449334205286e-05
5752,0.2746768692754269
5785,0.12446518729019607
5788,0.06573903212746258
5805,0.7685962980553005
5812,0.02825634606035295
5816,0.1330762970614907
5817,0.12510103052304317
5837,0.123268570072596
6040,0.37453939835016
6074,0.07556794302487514
6243,0.25836506807655557
6897,0.3389524624181116
6898,0.09840533128539443
6899,0.10201395842675937
6903,0.19509556884587045
6906,0.4664838644969864
6907,0.11322971985085421
6909,0.1513180751002682
6913,0.07595328776153398
6915,0.23970447868295483
6919,0.24363724860671973
6926,1.1534449334205286e-05
6928,1.1534449334205286e-05
6930,0.3680803282011714
6931,0.13927543390139696
6932,0.1880924289983407
6936,0.1509293288597976
6940,0.1235496070649725
6943,0.26738852190883833
6944,0.02439726553715244
6946,0.2181788978617774
6951,0.18567157005170526
6956,0.16974090216191626
6959,0.3285539300896406
6960,0.009234487432585193
6961,0.23716533823250763
6963,0.28804285453528616
6965,0.1719729718604575
6968,1.1534449334205286e-05
6973,0.16752341246337493
6977,0.03751823357244814
6978,0.1617618158486923
6981,0.1873125857654936
6982,0.2532064564237554
6985,0.09345019143786468
6987,0.12559669525970202
6988,0.004596330221948699
7000,0.034408855228730155
7008,0.10975719894995989
7015,0.0491935722868964
7026,0.2502963282290258
7028,0.05221053190920256
7062,0.13726746420285563
7075,0.14891590840935043
7079,0.017238702761716095
7080,0.28729196979862726
7102,0.2280026596635661
7121,0.24502127808003737
7123,0.25391142116041415
7126,0.4173111427021613
7139,0.0669237448336274
7143,0.10099445045725343
7145,0.09029799053697031
7147,0.241470265148649
7151,0.2194887273350951
7164,0.37527415383872464
7166,0.022830073884352223
7169,0.005284743378560671
7172,0.3105790996426752
7178,0.13630586397763209
7192,0.1617618158486923
7201,0.10265375090770058
7210,0.14569201998939732
7224,0.15038592412313875
7255,0.2515987884542494
7262,0.1527217015659624
7275,0.18748574426168182
7282,0.18515485456314054
7284,0.14485349826036195
7291,0.11532560654177199
7299,0.18974408471212897
7306,0.17816523621942257
7309,0.04950457702355524
7316,0.19722147080012933
7320,0.1591182106615863
7331,0.14868446066506805
7337,0.1917531174182938
7344,0.12609333999636088
7351,0.013734958780444909
7353,0.027820985835129357
7355,0.14937934389791516
7378,0.9981932977225058
7379,0.2963672666385336
7384,0.34421247858234716
7390,0.029685994480306063
7404,0.27804132521443875
7408,0.18138760764699915
7418,0.20231665794149434
7424,0.3007384365622985
7477,0.16135986960822168
7498,1.1534449334205286e-05
7514,0.16711436622290432
7515,0.13031828563391407
7518,0.013524815547597813
7519,0.08253912978854623
7523,0.01695106103268075
7525,0.015900261860821753
8214,0.5905864716174607
8215,0.2278117011673778
8230,0.11916044443504281
8233,0.07322232535682788
8236,0.1715585256199869
8239,0.2468065045457316
8240,0.2003423944834236
8243,0.10464981759861837
8258,0.5774422962813661
8270,0.14561569074130318
8271,0.11302791210657183
8275,0.13067953187438466
8284,0.5016835642647993
8297,0.008854102470702755
8304,0.11269196586610122
8306,0.1877456320059642
8310,0.06713086182600386
8311,0.23222398657970741
8312,0.07761586520435763
8314,1.1534449334205286e-05
8329,0.09492329339212362
8334,0.203578047414812
8348,0.14976609013838577
8354,0.17230488885283402
8366,0.3018362290432397
8420,0.19227895290685854
8422,0.16119923111203344
8430,0.1509293288597976
8631,0.2883649622795685
8725,0.0556942255162617
8787,0.04665437589743733
8811,0.0035279133820424607
9012,1.1534449334205286e-05
9057,0.13060724262629056
9077,0.009701509386844118
9104,0.3589163053460182
9152,0.25755243409180256
9179,0.16377904705104532
9302,0.08945856106365263
9308,0.46035714833275104
9309,0.62805029116005
936,0.0937561376783353
96,0.19394884862064685
