accession_id,arcsin_sqrt
149,0.0
1719,0.7014036620483702
1743,0.823133976850994
1850,0.7343093127848217
1859,0.8322667697068182
1874,0.24788781119315723
1967,0.5174569295995948
2011,0.6142771146627802
2057,0.558823040950119
206,0.47085885808932243
2171,0.38176471585434907
224,0.7138542803211895
2290,0.8830171538063751
236,0.2041463897267883
252,0.23934401462413776
262,0.31654770125536164
264,0.6812466031031561
394,0.785798163440115
4802,0.6859436430638258
4879,0.6076797079571035
5122,0.6144894118038651
5145,0.4381490305841703
5175,0.0
5299,0.7261596742148363
5373,0.5309578582607309
5444,0.6823706408015362
5494,0.5837784519025214
5590,0.0
5628,0.8339745433212037
5719,0.5525752286272834
5721,0.384216954434456
5722,0.7316949684091818
5728,0.958325039957883
5729,0.0
5736,0.2811792060099062
5738,0.47098252209258634
5739,0.5994407571458142
5742,0.37418424134078343
5744,0.0
5746,0.0
5752,0.8061040811248221
5785,0.6324227408606171
5788,0.5270560040511929
5805,1.2068664801342601
5812,0.4178895061245078
5816,0.6449588244194261
5817,0.6333662907646862
5837,0.630638940948947
6040,0.8948706992455896
6074,0.5480884348708529
6243,0.7902982418335049
6897,0.8645280667738846
6898,0.5908243010435587
6899,0.5969695823128672
6903,0.7235404904761727
6906,0.9691034345092673
6907,0.6152321996279267
6909,0.669975761063307
6913,0.5488751056686021
6915,0.7715964107485879
6919,0.7755975358276197
6926,0.0
6928,0.0
6930,0.8894475164619609
6931,0.6536799271293909
6932,0.7154704270186608
6936,0.6694620742629139
6940,0.6310588407780213
6943,0.7990998782121813
6944,0.40160528543044033
6946,0.7490661994277742
6951,0.7126416771452451
6956,0.6934813185501126
6959,0.8554268872245097
6960,0.30937854692928246
6961,0.7689952213435616
6963,0.8187228300218673
6965,0.6962262058384409
6968,0.0
6973,0.6907336265735193
6977,0.45140905593194797
6978,0.6834941505653572
6981,0.7145614360938777
6982,0.7851981633921151
6985,0.5821465140835957
6987,0.6340997766325746
6988,0.25657746672661774
7000,0.44087589149813144
7008,0.6097048695769782
7015,0.48627151282786985
7026,0.7822981435364381
7028,0.49433577189211036
7062,0.6508813240238396
7075,0.6667888793502307
7079,0.365729984143382
7080,0.8180213050113385
7102,0.7594865667368368
7121,0.7769977682112544
7123,0.7858981634807816
7126,0.9300057074081155
7139,0.529697366652131
7143,0.5952476529840344
7145,0.576471178039832
7147,0.7733970110987475
7151,0.7504697620529954
7164,0.8954854575317083
7166,0.3944685164718133
7169,0.2663883812483517
7172,0.8394031069981452
7178,0.649532312349457
7192,0.6834941505653572
7201,0.5980445960412626
7210,0.6624632934895373
7224,0.6687427032023717
7255,0.7835981595094256
7262,0.6718240112738455
7275,0.7147634543392247
7282,0.7120352143596161
7284,0.661328862422851
7291,0.6185170248870783
7299,0.7173886479610945
7306,0.7037355876913102
7309,0.4871181534890035
7316,0.7259582574440925
7320,0.6801220310365098
7331,0.6664802128505418
7337,0.719709360796931
7344,0.6348329267431757
7351,0.3440925464624048
7353,0.41613426873389375
7355,0.6674060743001214
7378,1.5051748554070732
7379,0.8264442503172226
7384,0.869088397030254
7390,0.4235226966822922
7404,0.8093072740472634
7408,0.7075844367253556
7418,0.7316949684091818
7424,0.830459135904746
7477,0.682983529345691
7498,0.0
7514,0.690224479612584
7515,0.6409992727622774
7518,0.34267307574098516
7519,0.5619326733087547
7523,0.3640801355001563
7525,0.3578760026338228
8214,1.0648163796189474
8215,0.7592862957858774
8230,0.6244321081721992
8233,0.5432419333359335
8236,0.6957181008135659
8239,0.7787979717184187
8240,0.7294816819750418
8243,0.6013713988627599
8258,1.054736201225997
8270,0.6623601901719507
8271,0.6149139099422872
8275,0.6415207931361004
8284,0.9965155610514562
8297,0.30591351881652895
8304,0.6143832672448107
8306,0.7150664599541946
8310,0.530155933043629
8311,0.7638915322952232
8312,0.5522394256172255
8314,0.0
8329,0.5847565236625739
8334,0.7331028708390075
8348,0.6679202634751318
8354,0.6966326228287778
8366,0.8314633024720971
8420,0.7203145280764073
8422,0.6827792505523418
8430,0.6694620742629139
8631,0.8190235036298937
8725,0.503262644879264
8787,0.47921830534304877
8811,0.2389094486261022
9012,0.0
9057,0.6414165019600863
9077,0.31349258905064314
9104,0.8816923230306727
9152,0.7894982093461719
9179,0.6860456523525205
9302,0.5749383399051634
9308,0.9642904715818097
9309,1.093658561154202
936,0.5826907471487874
96,0.7222302630963306
