accession_id,log
149,-5.685086203084284
1719,-0.8679858271606948
1743,-0.6141581222958411
1850,-0.7931968449634516
1859,-0.5974802635382555
1874,-2.7552009224805856
1967,-1.3939385416817034
2011,-1.0918465068636052
2057,-1.2570352400176177
206,-1.5644825179346398
2171,-1.9505472002845106
224,-0.8391069366824021
2290,-0.5101654409502806
236,-3.1123505771854303
252,-2.82016278625261
262,-2.2996270675621164
264,-0.9163001307418007
394,-0.6855833774364303
4802,-0.9048656462575314
4879,-1.1104938745684239
5122,-1.0912507301410674
5145,-1.696106218439623
5175,-5.685086203084284
5299,-0.811263730767253
5373,-1.3478576457101976
5444,-0.9135538792976526
5494,-1.180268515834907
5590,-5.685086203084284
5628,-0.5943952205355864
5719,-1.2769154642867708
5721,-1.9386627914161405
5722,-0.7989605977163751
5728,-0.39616413585859295
5729,-5.685086203084284
5736,-2.520787864206317
5738,-1.5640046120870683
5739,-1.1341475312505491
5742,-1.987801795350915
5744,-5.685086203084284
5746,-5.685086203084284
5752,-0.6460799465052028
5785,-1.0418646111687242
5788,-1.3610312167942544
5805,-0.1315947086703069
5812,-1.7832186036563942
5816,-1.0084163265625612
5817,-1.0393168119744651
5837,-1.0466949037243525
6040,-0.49102913951055943
6074,-1.2913615598935069
6243,-0.6766908508371573
6897,-0.5409477051449
6898,-1.15933014833099
6899,-1.141322813869718
6903,-0.8171328719155183
6906,-0.38126592386191466
6907,-1.0891683024096646
6909,-0.9441856000103691
6913,-1.2888183811889076
6915,-0.7141742265908526
6919,-0.7060374229705942
6926,-5.685086203084284
6928,-5.685086203084284
6930,-0.4997270407390753
6931,-0.985650883825473
6932,-0.8354108966805568
6936,-0.9454717862595862
6940,-1.0455562634625584
6943,-0.6595262700171248
6944,-1.8566421105562878
6946,-0.7612199601671173
6951,-0.8418879592287395
6956,-0.8867410547455806
6959,-0.5565271418936467
6960,-2.3424050847845663
6961,-0.7194988757022208
6963,-0.6223230047230697
6965,-0.8802089774313495
6968,-5.685086203084284
6973,-0.8933160807920055
6977,-1.641464117788988
6978,-0.9108151490999793
6981,-0.8374882380157601
6982,-0.6867750448666433
6985,-1.185163348261692
6987,-1.037339668460386
6988,-2.691248535859208
7000,-1.6847206641448267
7008,-1.1047423175504851
7015,-1.5059961542969484
7026,-0.6925548750662632
7028,-1.4762355218659033
7062,-0.9929119814753208
7075,-0.9521867527233626
7079,-2.030299131208917
7080,-0.6236281319833042
7102,-0.7391989924523273
7121,-0.7032051114511588
7123,-0.6853849041874589
7126,-0.43696159492140885
7139,-1.3521007222861268
7143,-1.1463448548091253
7145,-1.2023200359982504
7147,-0.7105044695742851
7151,-0.7582272019450156
7164,-0.4900492216075021
7166,-1.8898382910810867
7169,-2.6214656087012886
7172,-0.5846583303999562
7178,-0.9964269593126278
7192,-0.9108151490999793
7201,-1.1381967977187932
7210,-0.9631301687145927
7224,-0.9472752307264841
7255,-0.6899597847660571
7262,-0.9395689789452242
7275,-0.837026233533254
7282,-0.8432813761717782
7284,-0.9660162020705841
7291,-1.0799978950696816
7299,-0.8310395186524738
7306,-0.8625219329601687
7309,-1.5028450742799002
7316,-0.8117139822218058
7320,-0.9190539448567048
7331,-0.9529644661101606
7337,-0.8257732905722018
7344,-1.0353664263304538
7351,-2.1439054802495554
7353,-1.7909823284565287
7355,-0.9506331381155281
7378,-0.0009041681662589338
7379,-0.6080779140504763
7384,-0.533248070995501
7390,-1.7585399553577543
7404,-0.6399927622442962
7408,-0.853559529350419
7418,-0.7989605977163751
7424,-0.6007571867685898
7477,-0.9120590967082212
7498,-5.685086203084284
7514,-0.8945384366353967
7515,-1.0188877349123227
7518,-2.151614546114074
7519,-1.2472413988095938
7523,-2.0387124246582817
7525,-2.0707098503287473
8214,-0.2633196080510942
8215,-0.7396179316604117
8230,-1.0636422107052599
8233,-1.3071274566508706
8236,-0.8814154066658791
8239,-0.6995753158822234
8240,-0.8038637018856971
8243,-1.1285677865287747
8258,-0.2745733807188082
8270,-0.9633921914727597
8271,-1.0900602404895108
8275,-1.0175036372420727
8284,-0.3448928540573309
8297,-2.363437185679792
8304,-1.091548574133599
8306,-0.836333626778393
8310,-1.3505557014745364
8311,-0.7300264568383518
8312,-1.2779917120899744
8314,-5.685086203084284
8329,-1.177343075756432
8334,-0.7958529111233177
8348,-0.9493403005457706
8354,-0.8792448808887319
8366,-0.5989353483174212
8420,-0.8244040408198584
8422,-0.912557109348726
8430,-0.9454717862595862
8631,-0.6217641854836092
8725,-1.4439394042926963
8787,-1.532494276678105
8811,-2.8235243463571265
9012,-5.685086203084284
9057,-1.0177803035604376
9077,-2.317736899343575
9104,-0.5123330252072081
9152,-0.6782659760333195
9179,-0.9046185168133221
9302,-1.2069898828982855
9308,-0.3878763406649233
9309,-0.23256751712762
936,-1.1835290738528401
96,-0.8200804107944603
