accession_id,ascombe
149,1.224744871391589
1719,1.7792133093027378
1743,1.910706675552268
1850,1.8154889148656348
1859,1.9202083220317527
1874,1.3193938001976513
1967,1.574420528321452
2011,1.6819036833302912
2057,1.62
206,1.524204710660612
2171,1.4335968749965942
224,1.7929863356980722
2290,1.971801207018598
236,1.290116273829611
252,1.3133164127505603
262,1.3738995596476475
264,1.75681530047982
394,1.8712562625145708
4802,1.7620442673213406
4879,1.6745148551147584
5122,1.6821414922651423
5145,1.489966442575134
5175,1.224744871391589
5299,1.8065436612492929
5373,1.5892136420255143
5444,1.7580671204479081
5494,1.6477863939236785
5590,1.224744871391589
5628,1.921978147638521
5719,1.613071604114337
5721,1.4359665734271116
5722,1.8126224096595518
5728,2.0440156555173448
5729,1.224744871391589
5736,1.3446189051177289
5738,1.5243359209832983
5739,1.665292767053289
5742,1.4263239463740345
5744,1.224744871391589
5746,1.224744871391589
5752,1.892828571212935
5785,1.7022338264762569
5788,1.584929020492716
5805,2.2345469339443285
5812,1.4692855406625358
5816,1.7162750362339947
5817,1.7032909322837364
5837,1.7002352778365706
6040,1.9835322029147902
6074,1.6081044742180155
6243,1.8760597005426027
6897,1.9532536957599747
6898,1.6556569693025183
6899,1.6625281952496325
6903,1.8036629396869028
6906,2.053874387590439
6907,1.682973558912914
6909,1.7442476888332115
6913,1.6089748288895014
6915,1.8560172412992288
6919,1.8603225526773577
6926,1.224744871391589
6928,1.224744871391589
6930,1.9781809826201444
6931,1.7260359208313134
6932,1.7947701802737865
6936,1.7436742815101678
6940,1.7007057358637914
6943,1.8854177255982294
6944,1.4529969029560938
6946,1.8316113124787148
6951,1.7916472867168918
6956,1.7704236781064584
6959,1.9440164608356587
6960,1.3677719108096935
6961,1.85321342537766
6963,1.9060954855410575
6965,1.7734711725878152
6968,1.224744871391589
6973,1.7673709288092299
6977,1.5037286989347514
6978,1.7593180496999399
6981,1.7937669859822931
6982,1.8706148721743876
6985,1.6459647626847909
6987,1.7041126723312634
6988,1.325745073534124
7000,1.4927826365549675
7008,1.6767826334978546
7015,1.5406492138056607
7026,1.8675117134840145
7028,1.549322432549145
7062,1.7229045243425418
7075,1.7406895185529212
7079,1.418308852119312
7080,1.9053608582103285
7102,1.8429324458590444
7121,1.8618270596379247
7123,1.87136313953225
7126,2.0175232340669584
7139,1.5878287061267031
7143,1.6606023003717658
7145,1.639634105524766
7147,1.8579558659989748
7151,1.8331393836803573
7164,1.9841370920377452
7166,1.4459598887935998
7169,1.333116649059639
7172,1.9275891678467172
7178,1.721394783308001
7192,1.7593180496999399
7201,1.6637307474468337
7210,1.735857136978732
7224,1.7428711943227475
7255,1.8689034217957867
7262,1.7463103962354458
7275,1.7939899665271264
7282,1.790977386791916
7284,1.7345892885637222
7291,1.6866534913846414
7299,1.7968861956172961
7306,1.7817968458833908
7309,1.5415576538034508
7316,1.8063222303896944
7320,1.7555625878902752
7331,1.7403447934245673
7337,1.7994443586840911
7344,1.7049340163185203
7351,1.3982846634358828
7353,1.4675149062275312
7355,1.7413787640832192
7378,2.341537956130543
7379,1.9141577782408639
7384,1.9578559701877971
7390,1.4749915253993835
7404,1.8962067397834024
7408,1.786057109949175
7418,1.8126224096595518
7424,1.9183326093250879
7477,1.7587495557924102
7498,1.224744871391589
7514,1.766805026028622
7515,1.7118411141224525
7518,1.3969967788080258
7519,1.6234531098864544
7523,1.416756859873987
7525,1.4109571219565817
8214,2.135509306933594
8215,1.8427153876819935
8230,1.6932808390813379
8233,1.6027476407719339
8236,1.7729072169744249
8239,1.863759641155479
8240,1.8101933598375617
8243,1.6674531477675767
8258,2.127439775880859
8270,1.7357419162997707
8271,1.6826170093042563
8275,1.7124251808473268
8284,2.078364741810253
8297,1.3648443134658252
8304,1.682022592000476
8306,1.7943243853885507
8310,1.5883324589014731
8311,1.8477012745571184
8312,1.6126996000495566
8314,1.224744871391589
8329,1.6488784066752769
8334,1.8141664752717706
8348,1.741952927033334
8354,1.773922207989967
8366,1.9193748982416126
8420,1.8001111076819676
8422,1.7585221067703414
8430,1.7436742815101678
8631,1.9064102391667959
8725,1.5589740215924062
8787,1.533101431738944
8811,1.3130118049735882
9012,1.224744871391589
9057,1.7123083834403194
9077,1.371276777313756
9104,1.9704821744943546
9152,1.8752066552782922
9179,1.7621577681921672
9302,1.6379255172320872
9308,2.0494877408757537
9309,2.1578693194908722
936,1.6465721970202216
96,1.8022208521710097
