accession_id,sqrt
149,0.058277272333298324
1719,0.6479168468797593
1743,0.7355924418253693
1850,0.6726040740811859
1859,0.7417521422083049
1874,0.25218295039635297
1967,0.49809260230464114
2011,0.5793066894751082
2057,0.5333818898974818
206,0.45737975520415136
2171,0.37708916779802815
224,0.6573402775356227
2290,0.7748523991513541
236,0.21094131996981866
252,0.24412341237703813
262,0.3166958169452344
264,0.632452559857741
394,0.7097860526036063
4802,0.6360788005197229
4879,0.5739305188527697
5122,0.5794792839011671
5145,0.42824787269828835
5175,0.058277272333298324
5299,0.6665555044185063
5373,0.5097021095410627
5444,0.633321593245177
5494,0.5542528669033742
5590,0.058277272333298324
5628,0.742897193742586
5719,0.5281062776284803
5721,0.3793365793996269
5722,0.6706685026677557
5728,0.8203025298453062
5729,0.058277272333298324
5736,0.28354230807872294
5738,0.4574890604928269
5739,0.5671827222955663
5742,0.37013003184098614
5744,0.058277272333298324
5746,0.058277272333298324
5752,0.7239449153565549
5785,0.5939665314397853
5788,0.5063558437212011
5805,0.9363205863755263
5812,0.40999541518242544
5816,0.6039836425521882
5817,0.5947236673200499
5837,0.59253374627156
6040,0.7823018857644467
6074,0.5243054839219302
6243,0.7129489746613072
6897,0.7630178506893592
6898,0.5600859223999559
6899,0.5651515199224093
6903,0.664602317533282
6906,0.8264358659149598
6907,0.5800829599898703
6909,0.6236956312742694
6913,0.5249726092574826
6915,0.6997115409013985
6919,0.7025640472374098
6926,0.058277272333298324
6928,0.058277272333298324
6930,0.7789070807680524
6931,0.6108978969276367
6932,0.6585561786746894
6936,0.6232946658448228
6940,0.5928711837073964
6943,0.7190940414650989
6944,0.3952167006473909
6946,0.6834443945710649
6951,0.6564268736657644
6956,0.6418693328634805
6959,0.7570972463763221
6960,0.3099939361836122
6961,0.697851159252895
6963,0.7325955504032285
6965,0.6439691300602921
6968,0.058277272333298324
6973,0.6397626438536478
6977,0.44010935058302203
6978,0.6341894357923423
6981,0.6578725108032782
6982,0.7093632641112799
6985,0.5528980380419245
6987,0.5953118850406142
6988,0.26037711203293085
7000,0.4306927448548552
7008,0.5755833914131031
7015,0.47095248217905106
7026,0.7073162238140798
7028,0.4780128036680706
7062,0.6086840235053073
7075,0.6212054736322028
7079,0.36234823094726076
7080,0.7321176411415103
7102,0.6910110277489133
7121,0.7035596921872439
7123,0.709856492870643
7126,0.8037389131245353
7139,0.5086219032548731
7143,0.5637341931004447
7145,0.5481753738272173
7147,0.7009966051776638
7151,0.6844678520358787
7164,0.7826852754911193
7166,0.38871099864887976
7169,0.26962240350276795
7172,0.7465227662105217
7178,0.6076152075702265
7192,0.6341894357923423
7201,0.5660355470026679
7210,0.6178157010554276
7224,0.6227328805118688
7255,0.7082345942345724
7262,0.6251369773662485
7275,0.6580244983817923
7282,0.6559696947806426
7284,0.616924825623519
7291,0.5827488656965446
7299,0.6599971518655284
7306,0.6496893415091627
7309,0.47169507149281237
7316,0.666405462515584
7320,0.6315823307143807
7331,0.620963960685811
7337,0.6617372896177224
7344,0.5958995221265154
7351,0.3423393644771361
7353,0.40840695448364905
7355,0.621688218056776
7378,0.9995480180914819
7379,0.7378321221460946
7384,0.7659609914810345
7390,0.41508582301809516
7404,0.7261516649231133
7408,0.652607263574816
7418,0.6706685026677557
7424,0.7405378048895339
7477,0.6337951092195406
7498,0.058277272333298324
7514,0.6393717545142337
7515,0.6008296268249506
7518,0.3410223459989234
7519,0.5360002243195514
7523,0.3608271614923264
7525,0.3551003245149311
8214,0.8766391734748165
8215,0.6908662971014069
8230,0.5875340334573048
8233,0.5201886585370825
8236,0.6435807956042577
8239,0.7048377405265764
8240,0.6690263376509249
8243,0.5687672990517383
8258,0.8717202765053761
8270,0.61773476547027
8271,0.5798243186264348
8275,0.6012455741796436
8284,0.8416033747975404
8297,0.30675110508457737
8304,0.5793929931148714
8306,0.6582524139497017
8310,0.509014970772579
8311,0.6941874678144294
8312,0.5278221674679924
8314,0.058277272333298324
8329,0.5550641768936359
8334,0.6717114264850713
8348,0.6220902189157208
8354,0.6442796290979635
8366,0.7412126823460385
8420,0.6621904865449287
8422,0.6336373098789319
8430,0.6232946658448228
8631,0.7328002732468167
8725,0.4857944426098444
8787,0.46475395691764626
8811,0.24371343924906855
9012,0.058277272333298324
9057,0.6011624077323943
9077,0.31384110704400947
9104,0.7740130751289731
9152,0.7123877037615187
9179,0.6361574022760479
9302,0.5468969194195643
9308,0.8237088323373797
9309,0.8902225791736634
936,0.5533500162380132
96,0.6636235683507703
