accession_id,box_cox
149,-0.996603759529388
1719,-0.58020375952939
1743,-0.45890375952939033
1850,-0.54760375952939
1859,-0.44980375952939033
1874,-0.9364037595293886
1967,-0.7519037595293895
2011,-0.6644037595293898
2057,-0.7155037595293896
206,-0.7908037595293893
2171,-0.857803759529389
224,-0.5679037595293899
2290,-0.39960375952939037
236,-0.9555037595293884
252,-0.9404037595293885
262,-0.8997037595293887
264,-0.60000375952939
394,-0.4962037595293902
4802,-0.59540375952939
4879,-0.6706037595293898
5122,-0.6642037595293898
5145,-0.8166037595293892
5175,-0.996603759529388
5299,-0.55570375952939
5373,-0.7402037595293895
5444,-0.59890375952939
5494,-0.6928037595293896
5590,-0.996603759529388
5628,-0.4481037595293903
5719,-0.7211037595293895
5721,-0.856103759529389
5722,-0.55020375952939
5728,-0.3271037595293904
5729,-0.996603759529388
5736,-0.9196037595293887
5738,-0.7907037595293893
5739,-0.6783037595293897
5742,-0.863003759529389
5744,-0.996603759529388
5746,-0.996603759529388
5752,-0.4759037595293902
5785,-0.6472037595293898
5788,-0.7436037595293895
5805,-0.12330375952939066
5812,-0.8319037595293892
5816,-0.6352037595293899
5817,-0.6463037595293898
5837,-0.6489037595293898
6040,-0.3880037595293903
6074,-0.7251037595293895
6243,-0.49170375952939016
6897,-0.4178037595293904
6898,-0.6863037595293897
6899,-0.6806037595293897
6903,-0.55830375952939
6906,-0.31700375952939047
6907,-0.6635037595293898
6909,-0.6110037595293899
6913,-0.7244037595293896
6915,-0.5104037595293902
6919,-0.5064037595293902
6926,-0.996603759529388
6928,-0.996603759529388
6930,-0.3933037595293904
6931,-0.6268037595293899
6932,-0.5663037595293899
6936,-0.6115037595293898
6940,-0.6485037595293898
6943,-0.4829037595293902
6944,-0.8438037595293891
6946,-0.5329037595293901
6951,-0.56910375952939
6956,-0.58800375952939
6959,-0.4268037595293904
6960,-0.9039037595293887
6961,-0.5130037595293901
6963,-0.4633037595293903
6965,-0.58530375952939
6968,-0.996603759529388
6973,-0.59070375952939
6977,-0.8063037595293894
6978,-0.59780375952939
6981,-0.56720375952939
6982,-0.49680375952939015
6985,-0.6943037595293896
6987,-0.6456037595293899
6988,-0.9322037595293886
7000,-0.8145037595293891
7008,-0.6687037595293898
7015,-0.7782037595293894
7026,-0.49970375952939017
7028,-0.7715037595293893
7062,-0.6295037595293899
7075,-0.6141037595293899
7079,-0.8687037595293889
7080,-0.4640037595293903
7102,-0.5225037595293901
7121,-0.5050037595293901
7123,-0.49610375952939023
7126,-0.3540037595293905
7139,-0.7413037595293894
7143,-0.6822037595293897
7145,-0.6995037595293897
7147,-0.5086037595293902
7151,-0.53150375952939
7164,-0.3874037595293904
7166,-0.8489037595293891
7169,-0.9273037595293887
7172,-0.4427037595293904
7178,-0.6308037595293899
7192,-0.59780375952939
7201,-0.6796037595293898
7210,-0.6183037595293899
7224,-0.6122037595293899
7255,-0.4984037595293902
7262,-0.6092037595293899
7275,-0.56700375952939
7282,-0.5697037595293899
7284,-0.6194037595293899
7291,-0.6604037595293898
7299,-0.56440375952939
7306,-0.5779037595293899
7309,-0.7775037595293893
7316,-0.5559037595293901
7320,-0.60110375952939
7331,-0.61440375952939
7337,-0.5621037595293901
7344,-0.6449037595293899
7351,-0.8828037595293889
7353,-0.8332037595293892
7355,-0.6135037595293898
7378,-0.0009037595293905885
7379,-0.45560375952939025
7384,-0.41330375952939036
7390,-0.8277037595293892
7404,-0.4727037595293902
7408,-0.57410375952939
7418,-0.55020375952939
7424,-0.45160375952939025
7477,-0.5983037595293901
7498,-0.996603759529388
7514,-0.59120375952939
7515,-0.6390037595293899
7518,-0.883703759529389
7519,-0.7127037595293896
7523,-0.8698037595293889
7525,-0.8739037595293889
8214,-0.23150375952939056
8215,-0.5227037595293901
8230,-0.6548037595293899
8233,-0.7294037595293895
8236,-0.58580375952939
8239,-0.5032037595293901
8240,-0.5524037595293901
8243,-0.6765037595293898
8258,-0.2401037595293906
8270,-0.61840375952939
8271,-0.6638037595293897
8275,-0.63850375952939
8284,-0.29170375952939054
8297,-0.9059037595293887
8304,-0.6643037595293898
8306,-0.56670375952939
8310,-0.7409037595293895
8311,-0.5181037595293903
8312,-0.7214037595293896
8314,-0.996603759529388
8329,-0.6919037595293897
8334,-0.5488037595293901
8348,-0.6130037595293899
8354,-0.58490375952939
8366,-0.45060375952939025
8420,-0.56150375952939
8422,-0.5985037595293901
8430,-0.6115037595293898
8631,-0.4630037595293903
8725,-0.7640037595293895
8787,-0.7840037595293894
8811,-0.9406037595293885
9012,-0.996603759529388
9057,-0.63860375952939
9077,-0.9015037595293888
9104,-0.40090375952939034
9152,-0.4925037595293902
9179,-0.59530375952939
9302,-0.7009037595293895
9308,-0.3215037595293904
9309,-0.20750375952939049
936,-0.6938037595293897
96,-0.55960375952939
